Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para H3 ,9,10,545,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men PARA HANDCYCL ,2,3,,
Appalachian Time Trial,2012-09-30,Men Handcycle Men   ,1,2,,
Conquer the Canal Time Trial,2013-03-30,Men Wounded Warrior Handcycle n-a,1,1,,
Chantilly Criterium,2013-04-13,Men Wounded Warriors Handcycle,2,2,,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2/3/4/5 Wounded Warriors/Dis,7,8,538.70818301472,
Conquer the Canal Time Trial,2014-04-5,WW Men Handcycle,4,7,600,
Conquer the Canal Time Trial,2014-04-5,Men Handcycle Senior 12+ ,4,7,506.31607142857,
Conquer the Canal Time Trial,2017-04-1,Men Handcycle 13+ Open,3,3,,
Conquer the Canal Time Trial,2021-04-10,Wounded Warrior / Para-cyclist,9,12,525,
Church Creek Time Trial #1,2021-07-18,Para Handcycle Open Open,3,3,,
