Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 5  under 30,29,34,556.25,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,DNF,22,640.38996565623,
Louisiana State University TT,2013-03-16,Men D Collegiate,15,22,590.81004029183,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,14,23,577.71015629984,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,11,12,645.94896331738,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,28,40,530.31172261834,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,18,33,507.71753669508,
LSU Road Race,2014-03-22,Men D   ,5,21,538.1817,
LSU TT,2014-03-22,Men D   ,5,16,541.35921342046,
LSU Crit,2014-03-23,Men D   ,5,15,567.81172222222,
LSU Omnium,2014-03-23,Men D  ,4,22,529.77103030303,
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,21,21,578.60116666667,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,15,25,520.45454545455,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,27,32,577.84979479212,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,28,32,622.75732142857,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,23,24,585.38661885064,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,24,24,607.67868645838,
Arkansas Classic - TT,2015-03-7,Men C,15,16,560.58732771579,
Arkansas Classic - RR,2015-03-8,Men C,19,21,585.37306666667,
Green Wave Classic - RR,2015-04-18,Men C,12,16,587.0221155754,
Green Wave Classic - TT,2015-04-18,Men C,17,17,584.80111266114,
Green Wave Classic - Crit,2015-04-19,Men C,16,16,577.45892679427,
Green Wave Classic - RR,2016-02-27,Men D,17,25,654,
Green Wave Classic - TT,2016-02-27,Men D,19,24,645,
Green Wave Classic - Crit,2016-02-28,Men D,15,23,624.54545454545,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,18,22,678.62807166667,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,19,21,689.13118045067,
2016 SCCCC Champs - TT,2016-04-30,Men D,12,18,625.2851702776,
2016 SCCCC Champs - Crit,2016-04-30,Men D,6,11,649.72727272727,
