Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,41,44,561.36363636364,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,42,62,478.11026449234,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,31,42,549.80939759863,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,19,42,489.28571428571,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,20,31,489.52855327534,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,20,50,482,
Sun Devil Classic,2013-02-9,Men Cat 5,29,51,509,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,DNF,33,642.22882710663,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,16,25,495.41756855827,
Not So Underground Crit,2014-01-12,Men cat 5  ,DNF,57,580.49304347826,
Not So Underground Crit,2014-01-12,Men  Masters 45+,DNF,25,492.721625,
