Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,25,39,635.65196380886,
Jefferson Cup Road Race,2013-04-7,Women Category4,24,36,637.63262846491,
Tour of Page County,2013-04-27,Women Cat 4,11,15,659.49478571429,
Tour of Page County - Crit,2013-04-28,Women Cat 4,9,12,654.52377421041,
Tour of Page County - GC,2013-04-28,Women Cat 4,8,12,615.3794263522,
Tour of Page County - TT,2013-04-28,Women Cat 4,11,12,698.60288962263,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,15,22,622.67813636364,
Ride Sally Ride,2013-06-1,Women Cat 4,16,22,635.74315151515,
Road Warrior 50,2013-06-29,Women  Cat 4,10,19,618.29791666667,
Page Valley Road Race,2013-08-3,Women 4,11,15,669.76466666667,
Greenbelt Park Training Race Series,2013-08-14,Women Cat 4 C ,1,1,,
the Dawg Days of Summer,2013-08-18,Women CAT 4 NOVICE,6,13,569.84857922029,
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,18,24,652.99715277778,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,15,21,666.74824074074,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,11,17,618.9592953303,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,11,16,606.60930132217,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,10,14,625.08604895374,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,11,14,634.52217724676,
Ride Sally Ride,2014-05-31,Women Cat 4  ,22,30,658.71914202733,
Giro di Coppi,2014-07-12,Women Cat 4  ,17,25,676.2275,
Tour of Page County - GC,2015-04-24,Women Cat 4,12,12,713.47822466463,
Tour of Page County - RR,2015-04-25,Women Cat 4,15,18,676.95916666667,
Tour of Page County - TT,2015-04-26,Women Cat 4,15,16,677.14887448835,
Tour of Page County - Crit,2015-04-26,Women Cat 4,11,13,657.72474932185,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,15,21,702.44561301799,
Page Valley Road Race,2015-08-1,Women Cat 4,13,13,664.56419027778,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,14,16,640.42085714286,
the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,11,20,624.24533333333,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,30,32,718.11528125,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,26,30,677.11627286864,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,26,26,705.61660937132,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,20,28,666.11093100108,
