Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,,379489,344.5722400482,272.00520337727,
Men 3,2,39141,Allen,Carr,Ride Brooklyn,,354200,330.45040066239,275.32339524218,
Men 3,3,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,,378837,310.15796419857,278.64158710709,
Men 3,4,28756,Anthony,Fatuzzo,VELORIGIN Performance,,340902,278.26,281.959778972,
Men 3,5,14822,Colby,Samstag,Penn Cycling,,307696,319.41,285.27797083691,
Men 3,6,30111,Andrew,Logiudice,skylands/sussexbike,,228586,373.31,288.59616270182,
Men 3,7,37749,Jonathan,Bocina,liberty Cycle,,356593,331.84,291.91435456673,
Men 3,8,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,,344982,334.26,295.23254643164,
Men 3,9,8280,Ryan,Johnston,Kissena Cycling Club,,285488,332.04987666966,298.55073829654,
Men 3,10,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,,259830,384.65,301.86893016145,
Men 3,11,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,,309324,307.99,305.18712202636,
Men 3,12,43540,Brian,Coate,B2C2 p/b BOLOCO,,360895,291.60127027108,308.50531389127,
Men 3,13,54040,John,Sedlak,DNK Cycling,,291945,298.56,311.82350575618,
Men 3,14,1151,Sean,Groenewald,DRV/RCS/DRISCOLL,,212581,313.71,315.14169762109,
Men 3,15,733,Justin,Tyberg,Black Tie Sports / Spine,,271400,342.54403759575,318.459889486,
Men 3,16,28725,Todd,Giese,Pro Pedals,,333376,346.08,321.77808135091,
Men 3,17,19389,Steven,Taggart,Team Bicycle Doctor,,361140,349.12,325.09627321582,
Men 3,18,22851,Raymond,Reisen,Skylands Cycling,,309277,381.03175794761,328.41446508073,
Men 3,19,5377,Spencer,Gilbert,Yale University,,275499,365.31,331.73265694564,
Men 3,20,6097,Zach,Bender,CRCA/Blue RibbonTranslations.com,,250355,355.06,335.05084881055,
Men 3,21,37602,Adam,Naguib,Kissena Cycling Club,,307909,374.82431752544,338.36904067545,
Men 3,22,48095,R.,Wilson tarbox iv,Rockstar Games/ Signature Cycles,,283300,406.19702442782,341.68723254036,
Men 3,23,9594,Stuart,Witkowski,Young Medalists,,313578,450.89611128229,345.00542440527,
Men 3,24,22848,Zachary,Hutchins,TorcUP/Cyclefitters,,293632,355.34,348.32361627018,
Men 3,25,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,345.62,351.64180813509,
Men 3,26,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,,323144,286.95,354.96,
Men 3,27,28782,Alex,Breakstone,Colavita Racing NJ/NY,,326136,381.71,358.27819186491,
Men 3,28,28757,Javier,Mereles,Team Montclair Bikery,,304788,309.50487191676,361.59638372982,
Men 3,29,15443,Michael,Anderson,CRCA / FGX Racing,,332660,343.65,364.91457559473,
Men 3,30,32133,Sean,Rice,Young Medalists,,318812,416.94,368.23276745964,
Men 3,31,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,,214122,333.74849026274,371.55095932455,
Men 3,32,19108,Alex,Binkley,CRCA/Asphalt Green Cycling Team,,311582,373.56,374.86915118945,
Men 3,33,23811,Marcello,Cesario,Young Medalists,,305555,373.75,378.18734305436,
Men 3,34,4968,Corey,Williams,Columbia University,,269625,338.42390723954,381.50553491927,
Men 3,35,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,362.56587191853,384.82372678418,
Men 3,36,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,400.82,388.14191864909,
Men 3,37,10058,Lorenzo,Grippo,Black Tie Sports / Spine,,303039,371.59,391.460110514,
Men 3,38,43473,William,Bosch,bethel cycle sport,,366597,397.21,394.77830237891,
Men 3,39,19485,David,Adornato,Team Montclair Bikery,,192551,370.65529696908,398.09649424382,
Men 3,40,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,392.85854107551,401.41468610873,
Men 3,41,70355,Stokes,Stokes,Kissena Cycling Club,,46613,380.66581631884,404.73287797364,
Men 3,42,3777,John,Hackett,Onion River Racing,,140630,413.37938157895,408.05106983855,
Men 3,43,27601,Mark,Siega,CRCA/TARGETRAINING Tri & Cycle,,57180,395.48422240101,411.36926170345,
Men 3,44,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,,269574,350.13770903457,414.68745356836,
Men 3,45,22480,John,Berg,Skylands Cycling,,308900,487.49,418.00564543327,
Men 3,46,85004,Apolinar,Luis acevedo,Colovita,,380228,300,421.32383729818,
Men 3,47,26919,Scott,Cullen,PSRacing/Masterpiece Kitchens,,251185,354.96,424.64202916309,
Men 3,48,6140,Leonard,Galati,CRCA / FGX Racing,,278879,380.14637281398,427.960221028,
Men 3,49,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,376.23,431.27841289291,
Men 3,50,85005,Donald,Bussmann,CRCA,,62886,300,434.59660475782,
Men 3,51,80482,John,Clark,Mid-Atlantic Junior Cycling p/b KOR Cycling,,374855,345.20784644954,437.91479662273,
Men Cat 4/5,1,73491,Benjamin,Calvert,Rockstar Games/ Signature Cycles,,383148,455.89,363.47396751116,
Men Cat 4/5,2,66938,Jacek,Boral,HBC Racing,,370704,447.92638281077,366.45762380388,
Men Cat 4/5,3,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,347.08219053215,369.4412800966,
Men Cat 4/5,4,2966,Alyosha,Smolarski,Kissena Cycling Club,,272009,410.45111308028,372.42493638932,
Men Cat 4/5,5,46119,Michael,Staropoli,Sherpa,,290187,424.47180120717,375.40859268203,
Men Cat 4/5,6,43503,Chris,Peck,CRCA/Setanta,,396588,472.13471937226,378.39224897475,
Men Cat 4/5,7,63681,Wyatt,Goral,Skylands,,312550,447.46,381.37590526747,
Men Cat 4/5,8,34439,Scott,Raschke,Unattached,,347216,472.67238363735,384.35956156019,
Men Cat 4/5,9,74793,Sean,Roach,Unattached,,395484,387.30744934977,387.34321785291,
Men Cat 4/5,10,23829,Silas,Clark,Hilltop Bicycles,,295486,441.03,390.32687414563,
Men Cat 4/5,11,25884,Eric,Oishi,MTBNJ.com - Halter's,,303739,370.39232556861,393.31053043835,
Men Cat 4/5,12,81138,Adam,Fabian,Kissena Cycling Club,,377833,542.30216746839,396.29418673106,
Men Cat 4/5,13,58128,James,Read,Jimenez Velo Sport,,129453,467.59,399.27784302378,
Men Cat 4/5,14,65070,Adam,Duarte,Black Tie Sports / Spine,,384075,424.0129763869,402.2614993165,
Men Cat 4/5,15,10028,Keith,Mullaly,CVC/Suburban Subaru,,309018,465.52937561488,405.24515560922,
Men Cat 4/5,16,9972,Michael,Malavarca,Liberty Cycle,,301534,424.26,408.22881190194,
Men Cat 4/5,17,81223,Pj,Bottoms,Unattached,,396025,370.80042153153,411.21246819466,
Men Cat 4/5,18,69672,Richard,Russomano,Century Road Club of America,,411895,375.52082515684,414.19612448738,
Men Cat 4/5,19,39581,Chris,Budden,PODIUM / SBO Longroad,,75314,431.41350520017,417.1797807801,
Men Cat 4/5,20,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,385.4071549443,420.16343707281,
Men Cat 4/5,21,5156,Marcos,Picchio,CS VELO,,285846,450,423.14709336553,
Men Cat 4/5,22,41526,Ekrem,Ayhan,Team Somerset - Somerset Wheelmen,,285024,498.25,426.13074965825,
Men Cat 4/5,23,78393,Joseph,Grgic,CRCA/Setanta,,396519,414.83477376337,429.11440595097,
Men Cat 4/5,24,74908,Ryan,Seher,CRCA/Empire Tri Club,,76488,457.23086554182,432.09806224369,
Men Cat 4/5,25,52567,Didier,Forero,Team Montclair Bikery,,370884,396.25738764125,435.08171853641,
Men Cat 4/5,26,47944,Nicholas,Esposito,B2C2 p/b Boloco,,361646,492.31,438.06537482913,
Men Cat 4/5,27,69675,Andrew,Latincsics,Skylands Cycling,,384482,563.91657498257,441.04903112184,
Men Cat 4/5,28,66943,Matt,Weiss,Triathlon Lab@Windmill,,410307,443.68612101795,444.03268741456,
Men Cat 4/5,29,38321,Anthony,Sambrato,Westwood Velo,,354634,426.95,447.01634370728,
Men Cat 4/5,30,79692,Labinot,Berlajolli,Speedwell,,312382,432.83156349206,450,
Men Cat 4/5,31,10210,Andrew,Walker,University of Delaware,,316786,544.12469929147,452.98365629272,
Men Cat 4/5,32,75115,Mark,Clifford,Kissena Cycling Club,,391895,489.34414131093,455.96731258544,
Men Cat 4/5,33,32102,Andrew,Mauro,Colavita-Baci U19,,342234,434.38,458.95096887816,
Men Cat 4/5,34,8285,Jeffrey,White,Kissena Cycling Club,,0292639,456.61741413217,461.93462517087,
Men Cat 4/5,35,69781,Brandy,Boyle,Liberty Cycle,,374874,450.07,464.91828146359,
Men Cat 4/5,36,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,439.06171006654,467.90193775631,
Men Cat 4/5,37,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,,318338,451.12,470.88559404903,
Men Cat 4/5,38,48096,Nick,Lawson,CRCA/Setanta,,140005,435.46873744853,473.86925034175,
Men Cat 4/5,39,19433,Craig,Blake,Skylands Cycling,,253680,426.12955346055,476.85290663447,
Men Cat 4/5,40,8726,Henry,Chan,Pawling Cycle & Sport,,290865,375.19756925616,479.83656292719,
Men Cat 4/5,41,74839,Charles,Patten,Team CF,,396249,599.97391490948,482.8202192199,
Men Cat 4/5,42,76776,Jean-marie,Bergeal,Asphalt Green,,292337,477.74632041272,485.80387551262,
Men Cat 4/5,43,9280,Dan,Antonelli,Liberty Cycle,,237044,386.62575977499,488.78753180534,
Men Cat 4/5,44,69676,Jonas,Mortensen,Liberty cycle,,387225,435.67755896959,491.77118809806,
Men Cat 4/5,45,73503,Sudeep,Rangi,University of Pennsylvania,,396357,637.48930380773,494.75484439078,
Men Cat 4/5,46,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,,319680,470.84,497.7385006835,
Men Cat 4/5,47,52234,Leonardo,Chao,VELORIGIN Performance,,279096,416.27228049705,500.72215697622,
Men Cat 4/5,48,85372,Robert,Manning,Pure Energy Cycling,,333876,450,503.70581326894,
Men Cat 4/5,49,41527,Kerem,Ayhan,Team Somerset - Somerset Wheelmen,,313618,533.35,506.68946956165,
Men Cat 4/5,50,22853,Gregory,Felker,Team Somerset,,295222,496.81,509.67312585437,
Men Cat 4/5,51,26253,Peter,Guarino,Team Bicycle Doctor,,344988,507.22131709223,512.65678214709,
Men Cat 4/5,52,34304,Patrick,Casselberry,Bike King Racing,,349862,444.84,515.64043843981,
Men Cat 4/5,53,27575,Carlos,Guerrero,F.D.N.Y. / Montecci Cycling,,276739,461.02087243852,518.62409473253,
Men Cat 4/5,54,22933,Jeff,Lamb,Liberty Cycle,,223048,455.28554640287,521.60775102525,
Men Cat 4/5,55,2190,Edward,Novak,Tarmac Cycling / Ironbridge Consulting,,226728,272.5,524.59140731797,
Men Cat 4/5,56,85485,Nick,Trombetta,Unattached,,,450,527.57506361068,
Men Cat 4/5,57,23720,Gary,Fletcher,Skylands Cycling,,295350,509.92205213233,530.5587199034,
Men Cat 4/5,58,74795,Mike,Watch,team bicycle doctor,,396076,512.94835549484,533.54237619612,
Men Cat 4/5,59,74792,Dennis,Rutherford,ROCKSTAR / SIGNATURE CYCLES,,397088,481.79240569228,536.52603248884,
Men Masters  45+,1,495,Roger,Aspholm,Finkraft Cycling Team,,136195,261.84,260.79046946975,
Men Masters  45+,2,9762,Carl,Reglar,Verge Sport,,281196,296.53,265.83433227699,
Men Masters  45+,3,6196,Herb,Jimenez,Jimenez Velo Sport,,65794,323.1569510697,270.87819508422,
Men Masters  45+,4,1709,Monte,Frank,Verge Sport / Test Pilot,,82034,300.75,275.92205789146,
Men Masters  45+,5,28764,Jordi,Conrado,Liberty Cycle,,289685,336.23,280.96592069869,
Men Masters  45+,6,19469,James,Eichvalds,Watchung Wheelman,,10582,295.44,286.00978350593,
Men Masters  45+,7,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,,35822,306.94,291.05364631317,
Men Masters  45+,8,71363,David,Wilson,Central Jersey Cycling Team,,38514,269.19959548656,296.0975091204,
Men Masters  45+,9,2231,Glenn,Babikian,Team Rockstar/signature cycles,,242851,303.8,301.14137192764,
Men Masters  45+,10,2574,Mark,Pohndorf,FinKraft Cycling Team,,237877,232.24,306.18523473487,
Men Masters  45+,11,27758,Guy,Poirier,bethel cycle,,319160,331.33,311.22909754211,
Men Masters  45+,12,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,294.92,316.27296034935,
Men Masters  45+,13,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,414.62,321.31682315658,
Men Masters  45+,14,8746,Andrew,Schmidt,Westwood Velo,,291225,314.18,326.36068596382,
Men Masters  45+,15,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,,162312,355.1,331.40454877106,
Men Masters  45+,16,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,307.54,336.44841157829,
Men Masters  45+,17,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,335.14,341.49227438553,
Men Masters  45+,18,333,John,Landino,DRV/RCS/DRISCOLL,,230099,374,346.53613719276,
Men Masters  45+,19,1073,Thomas,Luzio,Deno's Wonder Wheel,,187590,353.4,351.58,
Men Masters  45+,20,6850,Chris,Mooney,Liberty Cycle,,246574,342.76,356.62386280724,
Men Masters  45+,21,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,,345270,360.29211596853,361.66772561447,
Men Masters  45+,22,4348,Mark,Light,Liberty Cycle,,112548,405.74,366.71158842171,
Men Masters  45+,23,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,334.13,371.75545122894,
Men Masters  45+,24,3533,Mark,Curran,Knapps Cyclery Racing,,272666,351.58,376.79931403618,
Men Masters  45+,25,19179,Jeff,Gottesman,Deno's Wonder Wheel,,210156,369.26684613524,381.84317684342,
Men Masters  45+,26,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,,56101,394.34,386.88703965065,
Men Masters  45+,27,721,Jeff,Johnson,DRISCOLL/DRV/SHIMANO,,252769,367.94506120643,391.93090245789,
Men Masters  45+,28,5943,Mark,Salazar,skylands cycling,,240436,356.51497748548,396.97476526513,
Men Masters  45+,29,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,307.00223120745,402.01862807236,
Men Masters  45+,30,23704,Tim,Saxon,Skylands Cycling,,241588,382.56379203649,407.0624908796,
Men Masters  45+,31,25178,Vince,Moran,Westwood Velo,,252003,420.72644639129,412.10635368683,
Men Masters  45+,32,35220,William,Brunner,Colavita Racing Inc.,,114621,440.07,417.15021649407,
Men Masters  45+,33,25380,Chuck,Crocco,Team Somerset,,196092,372.9,422.19407930131,
Men Masters  45+,34,18534,Ron,Short,Pro Pedals Cycling Team,,110951,387.53681213685,427.23794210854,
Men Masters  45+,35,19180,Andrew,Buchanan,Skylands Cycling,,248803,377.14808014956,432.28180491578,
Men Masters  45+,36,26202,Tim,Doherty,Colavita racing,,120180,390.98763734446,437.32566772301,
Men Masters  45+,37,19488,Joseph,Brennan,Century Road Club of America,,45118,457.41416951551,442.36953053025,
Women 4,1,69752,Anna,Mumford,CRCA/Dave Jordan Racing,,384754,492.25850357591,451.36727075818,
Women 4,2,75783,Madeleine,Marecki,Signature Cycles/Rockstar Games,,394018,567.3629508256,459.09730864424,
Women 4,3,77763,Amy,O'connell,EECT/ LiveLoveVelo,,386275,549.72095561709,466.82734653031,
Women 4,4,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,525.08,474.55738441637,
Women 4,5,39579,Alexandra,Danforth,0,,308186,518.26,482.28742230244,
Women 4,6,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,,366729,552.53,490.01746018851,
Women 4,7,64663,Maria,Kleppe,CRCA/Radical Media,,376837,572.43998760234,497.74749807457,
Women 4,8,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,580.91778285824,505.47753596064,
Women 4,9,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,,306588,552.34410362328,513.2075738467,
Women 4,10,66630,Julia,Simon,CRCA/Houlihan Lokey,,383491,474.01124776474,520.93761173277,
Women 4,11,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,600.08,528.66764961884,
Women 4,12,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,329258,517.33,536.3976875049,
Women 4,13,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,,386078,577.27378336249,544.12772539097,
Women 4,14,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,,359291,617.55,551.85776327703,
Women 4,15,53608,Delfina,Picchio,Mid Atlantic Junior Cycling  p/b KOR Cycling,,344804,539.63007775421,559.5878011631,
Women 4,16,77771,Beth,Manning,Pure Energy Cycling,,408268,597.57633333333,567.31783904917,
Women 4,17,76836,Lauren,Seavy,NJ/NY Colavita Women,,390782,556.48354166667,575.04787693523,
Women 4,18,19000,Victoria,Gochenour,CRCA/Asphalt Green Cycling Team,,289361,565.07292081693,582.7779148213,
Women 4,19,76781,Christina,Malfer,CRCA/Asphalt Green Development Team,,395531,492.82091161616,590.50795270736,
Women 4,20,30167,Jennifer,Defalco,NJ/NY Colavita Women,,276427,622.82,598.23799059343,
Women 4,21,80612,Erika,Tarte,CRCA,,403865,567.27272727273,605.9680284795,
Women 4,22,52487,Jodee,Novak,tarmac cycling/ironbridge consulting,,364895,499.03,613.69806636556,
Women 4,23,32135,Elissa,Antelman,Mid Atlantic Junior Cycling p/b KOR,,312352,580.38200879696,621.42810425163,
Women 4,24,32130,Maryanne,Caruso,Team Marty's,,337810,577.77,629.15814213769,
Women 4,25,73482,Anna,Janas,Columbia University,,378827,640.52,636.88818002376,
Women 4,26,57278,Diane,Leo,East End cycling/ Live Love Velo,,379287,661.29814684763,644.61821790982,
Women 4,27,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,603.7,652.34825579589,
Women 4,28,38161,Marylynne,Wrye,CRCA,,228521,600,660.07829368196,
Women 4,29,85003,Alexa,Wilson,Century Road Club Assoc,,396788,600,667.80833156802,
Women 4,30,43517,Karen,Lam,CRCA/Radical Media,,328020,547.43,675.53836945409,
Women Cat 1/2/3,1,51039,Jody,Frank,North Point Women's Racing Team,,376978,398.31,331.0665,
Women Cat 1/2/3,2,861,Andrea,Myers,Bethel Cycle,,228117,348.81,343.68862673683,
Women Cat 1/2/3,3,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,,280476,378.55,356.31075347366,
Women Cat 1/2/3,4,1220,Erica,Adelberg,CRCA/Radical Media,,242487,405.96,368.93288021049,
Women Cat 1/2/3,5,74348,Lauren,Dagostino,NJ/NY Colavita Women,,387679,391.61,381.55500694733,
Women Cat 1/2/3,6,10078,Emily,Spence,CRCA/BH Comedy Central,,357580,419.25,394.17713368416,
Women Cat 1/2/3,7,545,Rose,Long,Asphalt Green Women's Cycling Team,,252583,433.91,406.79926042099,
Women Cat 1/2/3,8,5260,Aimee,Layton,CRCA/Asphalt Green Cycling Team,,291229,477.45,419.42138715782,
Women Cat 1/2/3,9,39576,Kristin,Budden,PODIUM / Sound Beach Optiks-Longroad,,304892,439.74,432.04351389465,
Women Cat 1/2/3,10,39577,Helen,Hatch,CRCA/BH Comedy Central,,357141,501.57,444.66564063148,
Women Cat 1/2/3,11,26204,Victoria,Brumfield,CRCA / Radical Media,,309270,472.72,457.28776736831,
Women Cat 1/2/3,12,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,400.70395581839,469.90989410515,
Women Cat 1/2/3,13,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,471.40365614854,482.53202084198,
Women Cat 1/2/3,14,65026,Masha,Schneider,CRCA/Westwood Velo,,369473,510.05,495.15414757881,
Women Cat 1/2/3,15,32378,Rebecca,Hicks,CRCA/BH Comedy Central,,180479,458.81,507.77627431564,
Women Cat 1/2/3,16,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,,313464,483.92,520.39840105247,
Women Cat 1/2/3,17,6170,Renee,Engelhardt,CRCA/Radical Media,,287624,469.90989410515,533.0205277893,
Women Cat 1/2/3,18,199,Elizabeth,Tyrell,Team Somerset,,49047,449.38,545.64265452613,
Women Cat 1/2/3,19,689,Colleen,Conway,CRCA/BH Comedy Central,,258039,534.48,558.26478126297,
Women Cat 1/2/3,20,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,,283663,543.8,570.8869079998,
Women Cat 1/2/3,21,9698,110 maria,Murphy,FinKraft Cycling Team,,174111,616.97,583.50903473663,
Women Cat 1/2/3,22,5620,Laura,Mullaly,CVC/Suburban Subaru,,290963,504.8715874297,596.13116147346,
Women Cat 1/2/3,23,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,,304541,473.18,608.75328821029,
