Race Name,Race Date,Category Name,Place,Total Racers,Points
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,42,43,592.18746031746,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,42,43,592.18746031746,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,48,50,588.4684952381,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5    ,6,6,546.82863808152,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,48,51,533.87630666667,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),17,20,505.17178644725,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,DNF,27,530.06932646066,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,20,57,586.74300841135,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,52,57,586.74300841135,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),27,29,527.71946150139,
Lime Rock Cycling Grand Prix,2014-07-27,Men 5,DNF,25,633.25491666667,
Tokeneke Classic Road Race,2014-08-10,5,57,63,633.52792974856,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (19-29),8,8,534.93867434361,
Jamestown Classic,2015-10-12,Men Cat 5,16,17,573.92518995867,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,DNF,49,573.64213157895,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,DNF,64,569.88298765432,
