Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,4,32,395.15625,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,2,11,352,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,8,10,424,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,2,8,370,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,2,22,388.63636363636,
Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,1,13,382.5,
Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,5,14,397.29120901623,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 50-54,2,6,361.4601278649,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,6,40,321.62651651457,
Vancouver Criterium,2014-07-27,Masters Men 40+,5,28,316.59090909091,
Criterium Championships,2014-08-2,Masters Men 50-59,2,16,392.14285714286,
OBRA Uphill TT Championship,2014-08-10,Masters Men 50-54,2,9,353.41549884968,
Jack Frost TT,2015-02-22,Masters Men 50-59,19,39,446.44736842105,
Cherry Pie,2015-03-22,Masters Men 50+,5,19,412.5,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,10,41,303.74390654762,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,22,39,359.10884210526,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,2,19,343.66374074074,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,6,14,349.83233333333,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,27,49,360.32395652174,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,15,37,332.51572517825,
Oregon Coast Gravel Epic - Long Course,2023-05-6,60-64 Men,2,10,396,
