Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Men B,4,23,366.87199192801,
Lindenwood Road Extravaganza - RR,2019-03-23,Men  B,4,8,421.135,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 3/4,2,6,366.87199192801,
UW-Whitewater -RR,2019-04-13,Road Race Men B,4,16,380.96223916586,
UW-Whitewater - TT,2019-04-13,Time Trial Men B,3,10,373.9590600704,
UW-Whitewater Crit,2019-04-14,Men B,4,6,417.24342596261,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,7,35,380.866,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,12,36,359.85545488988,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,2,53,260.26730769231,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,2,59,259.54379310345,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,2,23,293.86377836584,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,15,46,364.64405555556,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,19,52,320.32905228156,
Highlands Criterium,2021-06-26,Men Cat 2/3,11,48,228.125,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,12,44,231.25,
Whiskey City Challenge,2021-07-17,Men  3/4,3,75,258,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,22,72,284.53125,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,26,53,298.26923076923,
IUCC Candy Stripe Classic,2022-03-12,Men A,7,12,267.8,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,9,20,260.22647508093,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,3,18,226.86145751702,
Maize and Blue Weekend Saturday,2022-04-2,Men A,7,11,267.8,
Lindenwood Road Extravaganza - RR,2022-04-9,Men A,4,18,239.88121275562,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,12,16,305.21376668824,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,12,53,211.83390114261,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,9,31,242.42400720911,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,29,68,299.12685723086,
Candy Stripe Classic - TT,2023-03-4,Men A,8,11,275.6,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,7,18,249.96764104079,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,9,21,258.6650096268,
Midwest Classic,2023-04-8,Men P/1/2,DNP,51,,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,16,31,314.33779384302,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,8,26,268.86573769424,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,DNF,28,447.40635317219,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,55,75,354.31780951485,
