First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Kronfli,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,24,32,471.41324242424,
Stelios,Mcdonald,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,25,32,471.41324242424,
Edward,Kronfli,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,24,39,440.56355555556,
Sam,Riegel,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,37,39,454.24511111111,
Christopher,Mccutcheon,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,8,49,448.73695,
Danielle,Haulman,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,2,23,419.45605,
Christopher,Mccutcheon,Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,32,35,560.86031246313,
Christopher,Mccutcheon,Sea Otter Classic - Crit,2015-04-16,Men Cat 5,14,23,516.89263636364,
Sam,Riegel,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,23,29,429.61246939311,
Edward,Kronfli,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,26,29,429.61246939311,
Stelios,Mcdonald,Fresno State Criterium,2015-03-28,Men Collegiate CAT B,1,10,371.79566666667,
Sam,Riegel,Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,17,22,467.60183333333,
Garrett,Hankins,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,2,27,288.71320913462,
Sam,Riegel,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,21,27,429.84634615385,
Edward,Kronfli,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,27,27,429.84634615385,
Stelios,Mcdonald,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,1,32,387.86066666667,
Alexander,Rossetti,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,3,14,399.41946372129,
Matthew,Haas,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,12,14,507.28961441257,
Edward,Kronfli,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,15,27,434.36698289038,
Sam,Riegel,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,26,27,529.70034822989,
Stelios,Mcdonald,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,1,28,413.36444752526,
Alexander,Rossetti,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT B,11,13,511.57787042323,
Alexander,Rossetti,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,5,25,401.97967798062,
Matthew,Haas,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,18,26,500.43892570486,
Alexander,Rossetti,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,25,26,543.73800000509,
Alexander,Rossetti,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,5,12,424.16339223517,
Christopher,Mccutcheon,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,18,24,554.53697230136,
Joshua,Stephens,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,21,24,582.66915568218,
Alexander,Rossetti,UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,7,11,452.886,
Joshua,Stephens,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,20,24,611.26621702864,
Edward,Kronfli,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,19,27,439.71164774217,
Sam,Riegel,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,13,28,366.9884745611,
Edward,Kronfli,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,27,28,394.13900715212,
Alexander,Rossetti,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,3,18,379.3190535992,
Louis,Grace,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,20,46,603.85107020098,
Christopher,Mccutcheon,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,22,46,612.29439037769,
Derek,Lewis,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,24,46,612.29439037769,
Stelios,Mcdonald,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,4,37,422.20247104585,
Joshua,Stephens,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,9,37,483.78673345967,
Joshua,Stephens,Cal Aggie Criterium,2015-01-31,Men Cat 4,53,66,582.56733333333,
Sam,Riegel,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,61,70,488.27918181818,
Jeffrey,Clause,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,46,51,443.13416666667,
Sam,Riegel,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,14,40,384.8983125,
Stephen,Cabebe,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,19,101,272.32072695035,
Jeffrey,Clause,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,41,101,319.9994858156,
Garrett,Hankins,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,45,101,328.66835106383,
Edward,Kronfli,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,100,101,439.19638297872,
Garrett,Hankins,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,3,83,225.57597560976,
Stephen,Cabebe,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,24,83,276.15239837398,
Jeffrey,Clause,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,56,83,358.33908536585,
Jeffrey,Clause,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,6,36,226.41795879392,
Stephen,Cabebe,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,7,36,234.36161721937,
Edward,Kronfli,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,28,36,401.17844415384,
Jeffrey,Clause,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,1,20,308.96538893558,
Jeffrey,Clause,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,10,21,365.32771666667,
Jeffrey,Clause,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,1,21,275.25833333333,
Jeffrey,Clause,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,1,21,318.71316666667,
Jeffrey,Clause,UC Davis Criterium,2014-03-30,Men Cat 3  ,9,17,362.66966666667,
Jeffrey,Clause,UC Davis Criterium,2014-03-30,Men A  ,17,20,381.8589,
Sam,Riegel,UC Berkeley Criterium,2014-03-16,Men B Collegiate ,24,27,504.48371794872,
Sam,Riegel,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,23,43,454.70554917572,
Jeffrey,Clause,UC Berkeley Criterium,2014-03-16,Men A Collegiate ,28,28,384.74629761905,
Jeffrey,Clause,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,27,31,433.0025,
Edward,Kronfli,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,21,36,472.13845581037,
Sam,Riegel,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,22,36,477.35067026756,
Stephen,Cabebe,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,4,33,263.47626041667,
Garrett,Hankins,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,11,33,304.7998125,
Jeffrey,Clause,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,28,33,405.15701041667,
Robert,Gomez,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,30,36,630.77055078635,
Alexander,Rossetti,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,8,33,423.66787405669,
Matthew,Haas,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,27,33,577.61896909345,
Jeffrey,Clause,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,42,62,351.23720430108,
Jeffrey,Clause,UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,12,18,371.39259259259,
Jeffrey,Clause,Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,5,13,295.5238294284,
Jeffrey,Clause,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,17,39,370.47252631579,
Jeffrey,Clause,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,33,78,374.33185897436,
Jeffrey,Clause,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,34,78,374.33185897436,
Eric,Edem,Winters Road Race,2013-08-24,Men Cat 5,22,33,531.11454787559,
Eric,Edem,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,23,29,576.54554978355,
Eric,Edem,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,22,34,527.11275579323,
Jeffrey,Clause,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,73,74,386.9050102153,
Jeffrey,Clause,Collegiate Road Nationals - ITT,2013-05-3,Men D2,2,15,240.9668405692,
Jeffrey,Clause,UC Davis Criterium,2013-04-21,Men A,27,35,388.13322916667,
Stephen,Cabebe,UC Davis Criterium,2013-04-21,Men B,4,39,376.9058245614,
Edward,Kronfli,UC Davis Criterium,2013-04-21,Men B,22,39,445.05177192982,
Sam,Riegel,UC Davis Criterium,2013-04-21,Men B,31,39,479.12474561404,
Jeffrey,Clause,UC Davis Road Race,2013-04-20,Men A,25,44,441.76872727273,
Stephen,Cabebe,UC Davis Road Race,2013-04-20,Men B,5,40,396.5876,
Sam,Riegel,UC Davis Road Race,2013-04-20,Men B,26,40,479.8295,
Edward,Kronfli,UC Davis Road Race,2013-04-20,Men B,27,40,483.7934,
Stephen,Cabebe,UNR WCCC - RR,2013-04-14,Men B,8,15,470.95026666667,
Edward,Kronfli,UNR WCCC - RR,2013-04-14,Men B,14,15,536.3108,
Sam,Riegel,UNR WCCC - RR,2013-04-14,Men C,17,18,584.457217779,
Stephen,Cabebe,UNR WCCC - Crit,2013-04-13,Men B,3,18,372.51675,
Edward,Kronfli,UNR WCCC - Crit,2013-04-13,Men B,17,18,504.49766666667,
Sam,Riegel,UNR WCCC - Crit,2013-04-13,Men C,17,17,649.436,
Jeffrey,Clause,Hensley Lake Road Race,2013-03-24,Men A,21,25,412.4805625,
Garrett,Hankins,Kearney Park Criterium ,2013-03-23,Men A,1,23,234.872,
Jeffrey,Clause,Kearney Park Criterium ,2013-03-23,Men A,22,23,454.45181818182,
Garrett,Hankins,UC Berkeley Road Race Weekend,2013-03-17,Men A,18,27,314.64084333999,
Stephen,Cabebe,UC Berkeley Road Race Weekend,2013-03-17,Men B,3,24,365.90942164301,
Edward,Kronfli,UC Berkeley Road Race Weekend,2013-03-17,Men B,12,24,434.51675345461,
Jeffrey,Clause,UC Berkeley Road Race Weekend,2013-03-17,Men B,23,24,510.74712213416,
Stephen,Cabebe,UC Berkeley Road Race Weekend,2013-03-16,Men B,10,23,418.25947490808,
Jeffrey,Clause,UC Berkeley Road Race Weekend,2013-03-16,Men B,18,23,481.62157527576,
Garrett,Hankins,Stanford Home Race - Crit,2013-03-10,Men A,3,19,250.11848148148,
Stephen,Cabebe,Stanford Home Race - Crit,2013-03-10,Men B,3,35,344.80035726892,
Edward,Kronfli,Stanford Home Race - Crit,2013-03-10,Men B,18,35,426.51,
Evan,Luckey,Stanford Home Race - RR,2013-03-9,Men D,31,38,660,
Garrett,Hankins,UCSB Sisquoc Crit,2013-03-3,Men A,2,29,296.71942857143,
Edward,Kronfli,UCSB Sisquoc Crit,2013-03-3,Men B,12,30,398.16072318856,
Jeffrey,Clause,UCSB Sisquoc Crit,2013-03-3,Men B,25,30,449.20018518559,
Garrett,Hankins,UCSB Sisquoc Road Race,2013-03-2,Men A,6,30,262.23997897594,
Edward,Kronfli,UCSB Sisquoc Road Race,2013-03-2,Men B,11,31,395.36722014801,
Jeffrey,Clause,UCSB Sisquoc Road Race,2013-03-2,Men B,26,31,450.01162173981,
Garrett,Hankins,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,10,27,276.8338974359,
Jeffrey,Clause,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,25,29,477.49076980567,
Stephen,Cabebe,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,28,29,493.13600074737,
Edward,Kronfli,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,29,33,490.68453337808,
Micah,Klaeser,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,29,37,575,
Garrett,Hankins,Helms Bakery Culver City Criterium,2013-02-17,Men A,5,17,294.60033326902,
Jeffrey,Clause,Helms Bakery Culver City Criterium,2013-02-17,Men B,6,26,353.72387179487,
Stephen,Cabebe,Helms Bakery Culver City Criterium,2013-02-17,Men B,12,26,407.87471794872,
Evan,Luckey,Helms Bakery Culver City Criterium,2013-02-17,Men D,19,46,580.4347826087,
Stephen,Cabebe,Juniper Hills Classic ,2013-02-16,Men B,15,20,436.76446666667,
Edward,Kronfli,Juniper Hills Classic ,2013-02-16,Men B,18,20,456.01281666667,
Evan,Luckey,Juniper Hills Classic ,2013-02-16,Men D,30,34,663.52941176471,
Garrett,Hankins,Cal Poly Classic,2013-02-10,Men A,10,22,263.87626540013,
Stephen,Cabebe,Cal Poly Classic,2013-02-10,Men B,5,25,374.49378382144,
Edward,Kronfli,Cal Poly Classic,2013-02-10,Men B,25,25,461.88432426784,
Garrett,Hankins,Cal Poly Classic - Cirt,2013-02-9,Men A,6,22,237.84881818182,
Stephen,Cabebe,Cal Poly Classic - Cirt,2013-02-9,Men B,9,34,360.81420097006,
Edward,Kronfli,Cal Poly Classic - Cirt,2013-02-9,Men B,28,34,448.69691426627,
Stephen,Cabebe,Patterson Pass Road Race,2012-08-5,Men Cat 4  ,20,35,430.69086943145,
James,Ryan,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,52,60,331.59768568401,
Stephen,Cabebe,Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,10,24,410.470625,
Stephen,Cabebe,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,10,40,458.75,
Stephen,Cabebe,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,11,28,476.95915926179,
Jeffrey,Clause,Cal Poly Classic - Crit,2012-04-1,Men B  ,16,23,435.598312173,
Jeffrey,Clause,Cal Poly Classic - ITT,2012-03-31,Men B  ,1,16,358.89273168114,
Jeffrey,Clause,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,5,31,374.91429467004,
Garrett,Hankins,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,17,31,414.91429467004,
Garrett,Hankins,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,1,39,311.02644650383,
Edward,Kronfli,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,28,39,382.07907808278,
Jeffrey,Clause,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,34,39,397.86855176699,
Steven,Shushnar,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,27,29,564.28571428571,
Jeffrey,Clause,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,8,18,386.66666666667,
Edward,Kronfli,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,13,18,420,
Maura,Kinsella,Shut up Legs! Road Race,2012-02-18,Women Collegiate Cat A,2,5,,
Jeffrey,Clause,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,8,18,386.66666666667,
Edward,Kronfli,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,13,18,420,
Maura,Kinsella,Roger Millikan Memorial Criterium,2012-02-12,Women Collegiate Cat A,2,5,,
Brad,Thomas,Cherry Pie Criterium,2012-02-5,Men Cat 5  ,33,50,521,
Edward,Kronfli,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,11,63,374.12170128853,
Stephen,Cabebe,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,21,52,485,
Brad,Thomas,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,40,52,542,
Alvin,Chen,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,34,45,356.0080184348,
Robert,Lorenzen,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,48,61,443.57553333333,
Michael,Demaria,Early Bird Road Race,2010-01-23,Men Cat 5 A   ,53,54,519.44444444444,
