Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2017-08-6,Men Senior Open Cat 5,11,29,481.47746153846,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,13,21,516.73006921648,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,DNF,43,608.54459463183,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,28,66,481.83101601842,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,35,70,498.07874592688,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,22,74,458.73608466975,
Tour de Murrieta - Crit,2018-03-10,Men Cat 5,8,19,481.21577943331,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,22,62,447.27176114041,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,19,70,428.82402150538,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,6,32,416.87223076923,
