First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Lasak,Jamestown Classic,2014-10-13,Men Masters 55+,30,40,497.99570641383,
Mark,Paggioli,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),27,35,421.23160714286,
Mark,Paggioli,Tokeneke Classic Road Race,2014-08-10,40+,16,35,322.02658420062,
Jim,Lasak,Tokeneke Classic Road Race,2014-08-10,50+,50,51,474.45083333333,
Mark,Paggioli,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),14,34,317.87775301074,
Jim,Lasak,New Britain Criterium,2014-07-13,Master 55+,18,28,425.87893589744,
Mark,Paggioli,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,12,25,315.5185,
Mark,Paggioli,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,49,64,347.55436607143,
Mark,Paggioli,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),12,53,300.50633333333,
Jim,Lasak,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),32,48,451.204553181,
Mark,Paggioli,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),33,78,355.92823984633,
Mark,Paggioli,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,18,35,342.34761444024,
Christopher,Kohnle,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,35,63,354.98833333333,
Donald,Kimball,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,18,70,330.26295549357,
Connor,Walsh,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,43,70,346.992,
Trent,Sullivan,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,55,70,346.992,
Connor,Walsh,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,17,34,344.37480769231,
John,Nesco,CCNS Kermis,2013-08-23,Cat 4-5,27,56,450.09938768116,
Mark,Wursthorn,CCNS Kermis,2013-08-23,Cat 4-5,30,56,472.39326449275,
Donald,Kimball,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,7,15,401.52561976357,
Keith,Mullaly,Tokeneke Classic Road Race,2013-08-11,Juniors 15-18 (Cat 1-4),7,12,420.27786666667,
Connor,Walsh,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,21,60,316.3938030303,
Massimiliano,Accaputo,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,32,60,316.3938030303,
Trent,Sullivan,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,42,60,316.3938030303,
John,Nesco,Rocky Hill Criterium,2013-08-10,Cat 5 Men,13,25,500,
Mark,Wursthorn,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,69,75,488.99996296296,
Keith,Mullaly,New Britain Criterium,2013-07-7,Cat 4 Men,20,35,441.52304024306,
John,Nesco,New Britain Criterium,2013-07-7,Cat 5 ,21,25,549.45886982088,
Keith,Mullaly,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,40,66,475.65587878788,
Laura,Mullaly,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,12,26,437.99030769231,
Keith,Mullaly,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,15,59,405.24515560922,
Laura,Mullaly,Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,22,23,596.13116147346,
Connor,Walsh,Keith Berger Memorial Criterium,2013-06-23,Pro,24,90,312.06923611111,
Massimiliano,Accaputo,Keith Berger Memorial Criterium,2013-06-23,Pro,27,90,312.06923611111,
Christopher,Kohnle,Keith Berger Memorial Criterium,2013-06-23,Pro,41,90,312.06923611111,
Keith,Mullaly,Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,6,14,390.22444444444,
Keith,Mullaly,Keith Berger Memorial Criterium,2013-06-23,Cat 4,22,35,460.42141111111,
Mark,Wursthorn,Keith Berger Memorial Criterium,2013-06-23,Cat 4,26,35,460.42141111111,
Ernest,Tautkus,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,8,60,285.53888638401,
Massimiliano,Accaputo,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,8,60,275.3754133994,
Michael,Mcginley,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,8,60,278.76323772761,
Mark,Paggioli,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,8,60,282.15106205581,
Jim,Lasak,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,34,43,366.27177777778,
Mark,Paggioli,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),13,43,278.5312254902,
Massimiliano,Accaputo,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),22,43,311.16301960784,
Keith,Mullaly,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,44,54,474.01459027778,
Connor,Walsh,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,11,47,274.17244444444,
John,Nesco,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,18,30,498.36732142857,
Connor,Walsh,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,5,12,292.75846666667,
John,Nesco,Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,23,25,560.31160320176,
Connor,Walsh,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,46,65,320.85102303723,
Connor,Walsh,Killington Stage Race - GC,2013-05-27,Men 2,41,48,320.07933910095,
Connor,Walsh,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,45,65,313.31718045771,
Connor,Walsh,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,51,66,297.57324494949,
Jim,Lasak,Cyclonauts Racers Criterium,2013-05-25,Masters 50+,14,16,430.43592656504,
Christopher,Kohnle,Barre Grand Prix Criterium,2013-05-19,Men Pro,11,19,269.03002314815,
Massimiliano,Accaputo,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),8,59,259.279,
Mark,Paggioli,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),27,59,344.87295238095,
Connor,Walsh,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,20,89,257.12375,
Christopher,Kohnle,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,23,89,265.91542763158,
Massimiliano,Accaputo,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),10,32,276.10264583333,
Mark,Paggioli,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),18,32,317.21491666667,
John,Nesco,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),30,34,543.94056764854,
Daniel,Gaucher,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,72,75,491.56325,
Connor,Walsh,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,34,55,287.33678703704,
Christopher,Kohnle,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,39,55,287.33678703704,
Jim,Lasak,Blue Hills Classic,2013-05-5,Men's Master 40+,58,66,442.95817927569,
Massimiliano,Accaputo,Quabbin Reservoir Classic Road Race,2013-04-27,40+,29,78,292.27274358974,
Mark,Paggioli,Quabbin Reservoir Classic Road Race,2013-04-27,40+,48,78,334.74164102564,
Christopher,Kohnle,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,38,81,272.423825,
Connor,Walsh,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,81,81,363.67233333333,
Keith,Mullaly,The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 15-18,3,7,415.01718329916,
Laura,Mullaly,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,12,15,524.63164603175,
Christopher,Kohnle,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,19,37,316.72,
Christopher,Kohnle,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,19,34,354.89242424242,
Keith,Mullaly,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,13,20,450.06725034108,
Christopher,Kohnle,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,19,42,272.55907142857,
Esteban,Sequera,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,18,26,332.63690681637,
Esteban,Sequera,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,20,70,270.60293359622,
Esteban,Sequera,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,30,40,361.02481784257,
