Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,35,62,439.11290322581,
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,30,44,530.68181818182,
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,10,47,448.26325,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,10,49,450.89041666667,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,15,45,467.87153931427,
Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,1,34,400.0391125,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,42,91,403.21319334554,
Concord Crit,2011-08-6,Men 4                                             ,18,58,408.09751752467,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,23,39,428.95221086971,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,22,71,389.34745833333,
Gran Prix of Beverly,2013-07-24,Men 4,19,55,399.96763782597,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,11,48,372.3455663322,
Jamestown Rotary Classic,2013-10-14,Men 4,14,57,370.21696428571,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,4,33,349.41642708333,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,45,85,443.71039285714,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,43,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,39,91,372.94461851852,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,31,71,378.53245977011,
New Britain Criterium,2014-07-13,Cat 4 Men,19,45,470.53379166667,
34th Annual Concord Criterium,2014-08-2,Men 4,14,45,402.31689473684,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,55,72,465.58843809524,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,20,35,484.62846875,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,12,39,427.59484750337,
2015 Ken Harrod Road Race,2015-05-30,Men 4,59,81,514.16955714286,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,DNF,53,474.73200793651,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,31,64,464.58,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,34,59,436.99696604938,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,26,64,459.90378571429,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,34,71,479.86583410628,
