Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,14,57,314.48,
Paramount Criterium,2012-07-15, Men 50+  ,20,74,361.97443243243,
Ontario Series 1-7,2014-01-12,Men  Master 55+,9,28,404.5578092784,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,21,68,364.73508823529,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,9,46,355.66489130435,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,17,89,329.04098648649,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,4,34,338.11782142857,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,12,32,360.72593333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,10,34,357.8168627451,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,12,50,352.83986956522,
Majestic Cycling Crit,2016-01-17,Men Master 55+ Cat 1/2/3/4,3,6,399.07432028986,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,5,33,354.24797619048,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,DNF,36,481.70918888889,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,43,50,544.90696969697,
Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,DNF,16,463.4964,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,DNF,22,533.96644762637,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,19,22,492.49993493705,
Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,3,11,395.4228,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,8,43,,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,21,44,436.92666666667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,9,28,396.7983974359,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,3,33,358.40835555556,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,3,28,374.03020512821,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,8,32,400.64313333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,10,29,421.64316666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,12,19,481.55785185185,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,37,556.34333333333,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,9,21,422.81966666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,19,28,530.98208333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,4,28,437.185375,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,15,43,441.37785294118,
Brackett Grand Prix,2019-03-3,Men Masters 60+ Open,1,4,,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,33,40,473.96454166667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,7,30,458.318,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,6,27,441.92502564103,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,DNF,40,591.48497777778,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,9,29,431.41227444136,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,DNF,18,627.234,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,17,41,449.12686666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,26,28,622.83228571429,
Majestic Crit,2023-02-26,Men Master 60+ Cat 1/2/3/4,DNP,7,,
