Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4   ,10,50,,
Pine Flat Road Race,2010-02-14,Men 4   ,3,49,345,
Dinuba Criterium,2010-02-15,Men 4/5   ,DNF,59,,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,75,84,336.97842063492,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,6,37,288.16442592593,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,14,93,266.58416100572,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,31,68,295.30365749944,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,22,45,328.73529116207,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,30,41,368.06636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,15,51,319.03751182423,
Dinuba Criterium,2012-02-20,Men Cat 3  ,1,29,303.38152171898,
Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,14,19,254.48334758163,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,21,24,347.00883285764,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,51,64,382.49342612893,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,2,41,267.10198216273,
Panoche Valley Road Race,2012-04-29,Men E 3  ,32,34,407.15771490162,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,15,62,305.31288101121,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,35,61,359.47057416686,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,50,64,358.58186458333,
San Ardo Road Race,2012-08-18,Men Cat 3  ,22,44,350.10828787879,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,27,64,321.45524215949,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,36,49,362.38016963877,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,60,85,278.16056613757,
Cantua Creek Road Race,2013-02-16,Men Cat 3,1,36,310.6325,
Pine Flat Road Race,2013-02-17,Men Cat 3,3,56,299.05079224453,
Dinuba Criterium,2013-02-18,Men Cat 3,29,41,384.12913333333,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,23,33,373.590875,
Copperopolis Road Race,2013-03-30,Men Cat 3,45,54,388.13165902956,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,30,63,344.59308638069,
Panoche Valley Road Race,2013-05-5,Men 3 Open,3,20,306.278,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,42,58,387.46198850575,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,56,63,417.70658064516,
Boulevard Road Race ,2014-02-1,Men Cat ,51,210,372.37380855583,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,3,44,309.81992658047,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,5,49,309.55972222222,
Dinuba Criterium,2014-02-17,Men Cat 3  ,28,34,401.3318627451,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,60,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,10,71,292.62619064446,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,9,71,317.23597530864,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,7,27,273.68756410256,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,1,27,288.745,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,1,47,302.56033333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,1,37,302.19483333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,56,70,385.40928571429,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,6,20,268.4725,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,27,39,362.504,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,42,55,360.6579375,
Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,9,13,379.30850486427,
Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,6,9,361.09125,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,4,11,330.3748,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,DNF,38,395.37061538462,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,21,53,345.21107142857,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,31,80,319.37053298313,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,31,80,334.88183333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,62,78,395.80880808081,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,DNF,67,435.06389444444,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,20,33,452.1172,
Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,DNF,15,393.77625,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,51,98,330.58745649244,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,88,98,414.94064583333,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,75,94,410.23615555556,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,DNF,87,402.36719298246,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,15,21,431.08916666667,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,64,93,420.31423245614,
Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,6,14,363.25047222222,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,55,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,21,57,352.9165011655,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,37,48,401.96736956522,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,19,50,329.49381904869,
Chico Stage Race - GC,2017-02-26,Men Cat 2,14,46,330.54861552012,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,6,20,332.26533066718,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,26,51,379.77415686275,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,6,13,423.53360462704,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,17,32,416.0175,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,DNF,40,460.42653846154,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,35,54,438.72078947368,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,23,63,374.73210399887,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,8,18,410.96611111111,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,18,54,370.10295238095,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,36,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,28,47,418.65560869565,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,44,46,493.82389205028,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,44,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,44,44,463.80759828268,
SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 2,4,5,,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,21,21,510.773,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,12,16,429.3609375,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,12,15,325.71428571429,
Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,DNP,22,,
Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,6,8,348.86151350031,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,9,12,357.73655594029,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,33,36,360.61660936936,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,37,43,401.03595948728,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,DNP,61,,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,6,8,346.88086227518,
Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,2,7,287.15133341124,
Santa Barbara County Road Race,2023-03-11,Men Masters 35+ 1/2/203,DNF,16,419.6607055747,
Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,DNP,10,,
