Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,23,36,345.39608332273,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,13,30,334.9771036812,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Tour of the Battenkill,2011-04-10,Juniors 10-12 Boys                                ,1,13,473.16666666667,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,78,117,343.40425336345,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,41,61,375.2714171981,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,25,32,353.62256335268,
Tour of the Battenkill,2012-04-14,Masters 40,79,121,400.5949137931,
Gould Academy Road Race,2012-04-28,Boys C,8,37,538.59375,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,21,26,339.88567128901,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,17,26,312.2507753629,
Tour of the Dragons - RR,2012-05-6,Masters 40+,15,24,303.89120620774,
Tour of the Dragons - GC,2012-05-6,Masters 40+,16,24,308.75685128745,
White Mountain School Road Race,2012-05-9,boys c,13,28,582.99151785714,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,3,30,322.3281,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,39,86,363.12809136642,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,45,89,400.56,
Gran Prix of Beverly,2013-07-24,Men Master 40+,9,43,293.89898668425,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),11,44,318.76225904746,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),20,53,339.23017310764,
GMSR Stage 1,2013-08-30,Men 50+,14,42,311.1116984127,
GMSR Stage 2,2013-08-31,Men 50+,35,42,422.45209760309,
GMSR Stage 3,2013-09-1,Men 50+,23,42,369.28793150538,
GMSR Stage 4,2013-09-2,Men 50+,17,42,379.50760956333,
GMSR GC,2013-09-2,Men 50+,25,25,400.07654310113,
Tour of the Battenkill,2014-04-5,Men Master  50+,36,64,377.83260331507,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,10,36,257.25603525297,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,3,43,281.14591269841,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,8,43,286.11509087146,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,8,38,282.02522682189,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,7,43,282.67937724581,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,24,51,355.7255,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,13,47,305.68297101449,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,16,39,363.10336617078,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,5,36,299.3485,
Gran Prix of Beverly,2014-07-30,Men Master  40+,9,56,283.46088888889,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),10,25,338.54891666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,18,44,331.03986628251,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,9,42,300.6843015873,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,11,37,316.13202598025,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,11,43,308.3303676544,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,5,32,300.31574335913,
SMCC Spring Crit Series,2015-05-3,Men cat 4/5,3,21,396.7837962963,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,6,31,299.26838297631,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,9,53,305.8231162465,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,17,65,348.43098226066,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,6,16,327.67266666667,
Gran Prix of Beverly,2015-07-29,Men Master  40+,13,47,340.44968662856,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,8,23,347.87896260008,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,4,93,313.80959375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,17,101,353.72777777778,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,7,41,336.86382894737,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,32,92,395.67782017544,
Gran Prix of Beverly,2016-07-27,Men Master  40+,8,40,340.43265625,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,18,51,345.03936576627,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,12,51,345.36368,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,31,51,422.21499564504,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,24,51,409.92640528781,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,5,45,319.89336627896,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,6,22,372.2575,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,DNF,37,466.58133333333,
Scarborough Crit Series #2,2017-04-16,Masters 40+,4,13,382.41461712043,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,16,23,402.12587878788,
Exeter Classic,2017-06-20,Men Pro/1/2/3,51,87,369.11396551724,
Gran Prix of Beverly,2017-07-26,Men Master  40+,15,49,357.95860606061,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,18,25,428.20402777778,
Rasputitsa,2018-04-21,Place,219,100,361.6,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,11,24,388.01522222222,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,14,36,380.64231481481,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,8,29,389.37108333333,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,12,39,376.11176470588,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,28,39,449.5737254902,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,DNF,45,582.62555,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,18,67,411.5049331746,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,10,40,389.41853860294,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,11,44,354.36273412698,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,13,68,352.16971111111,
Concord Criterium,2018-08-4,Men Master  55+,13,28,482.84566666667,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,4,32,392.27461538462,
Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,4,15,366.60508333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,27,33,442.32343272027,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,29,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,26,33,449.8173154404,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,6,30,364.03869382733,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,24,30,445.25936196443,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,25,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,7,55,390.2622680776,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,15,37,399.34447058824,
Scarborough Crit #1,2019-04-7,Master 45+,7,14,421.86216666667,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,5,16,402.0175,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,12,30,389.29675555556,
Rasputitsa Spring Classic,2019-04-27,Men Open,78,636,380.27479332703,
Scarborough Crit Series #5,2019-05-5,Masters 45+,5,18,399.24222222222,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,34,38,505.56434210526,
Scarborough Crit Series #6,2019-05-12,Masters 45+,9,15,452.46095238095,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 50+,3,8,418.623,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,2,15,378.3006989686,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,13,30,339.5,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,21,31,210,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,26,31,220,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,8,17,343.4375,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,17,23,213.63636363636,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,33,34,226.47058823529,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,29,29,402.5,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,11,22,345.22727272727,
