Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,17,22,480.68181818182,
Hilton Head Criterium Series #1,2012-01-8,Men Cat 5  ,12,22,500,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,3,26,393.75,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,15,30,500,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,35,39,259.47368421053,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,7,12,255.65447155112,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,35,39,259.47368421053,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,7,12,255.65447155112,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,9,75,387.52838809491,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,13,85,363.20743716584,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,5,28,401.78571428571,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,8,49,402.1875,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,20,54,328.08272862264,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,19,28,316.20118538869,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,4,56,346.42857142857,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,19,28,316.20118538869,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,4,56,346.42857142857,
Shamrock Criterium,2012-03-16,Men Cat 4  ,22,49,392.5,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,11,34,332.5,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,19,39,389.01235446577,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,13,37,404.52750928813,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,24,77,385.48864559515,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,2,26,319.51676923077,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,11,32,373.42463437178,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,9,33,351.57325,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,14,39,363.52175388096,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,24,51,391.49276414485,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,2,79,316.61218939746,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,15,52,360.91238367284,
Greenville Spring Series,2013-02-23,Men Cat 3,23,45,347.81164202071,
Greenville Spring Series,2013-02-24,Men Cat 3,16,46,323.45626085061,
Blythewood Omnium - TT,2013-03-9,Men Masters 35+  35+,9,9,357.04426470487,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,22,30,325.2352,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,19,31,321.37785869046,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,11,47,303.62454403322,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,73,80,331.638625,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,49,109,332.01705128205,
Tour de Moore Road Race,2013-04-27,Men Cat 3,12,42,300.01972490075,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,48,48,324.12125,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,17,35,338.19276470588,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,19,22,375.79916131542,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,5,27,290.52973076923,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,10,48,287.77177083333,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,54,98,252.3916462585,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,24,41,341.35865,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,DNF,37,429.1235,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,3,20,276.12553333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,24,32,334.82859722222,
Orange Star Criterium,2013-08-10,Men Cat 3,2,18,286.77627083333,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,10,39,361.04247058824,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,7,11,343.36696875,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,3,50,299.03302173913,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,DNF,19,344.12480505952,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,2,35,327.25017647059,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,9,26,299.05166666667,
Duke Cycling Crit,2014-03-30,Men 3/4  ,3,40,314.5907,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,16,22,348.14077777778,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,1,35,325.38,
Tour of the Battenkill,2014-04-5,Men Cat 3,51,119,345.27638722721,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,2,33,306.79657142857,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,18,22,368.73,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,73,80,405.8436185991,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,6,51,306.66607459711,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,12,13,380.875,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,16,38,315.51900030439,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,12,19,286.94103665224,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,20,20,384.66165,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,6,23,288.20408333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,10,17,342.63195833333,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,17,21,348.2608,
Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,7,10,320.76285833126,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,13,19,331.98566666667,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,3,24,263.89895454545,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,19,30,302.05143589744,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,13,14,382.56011904762,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,13,32,326.47067948718,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,29,41,321.34740718635,
C State Criterium Championships,2014-07-12,Men Masters 35-39,8,14,347.325,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,43,55,335.17451282051,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,55,63,345.04366666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,45,63,324.07912962963,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,45,64,361.37541666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,53,65,356.76546296296,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,56,65,341.91171264368,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,20,31,372.67910714286,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,16,55,284.08404166667,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Brick City Criterium,2015-04-26,Men pro/1/2,DNF,33,411.40780208333,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,10,26,317.57470833333,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,10,29,320.92983333333,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,16,28,344.98894871795,
Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,10,15,368.99212804157,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,20,30,387.82710401791,
Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,10,12,372.8002006451,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,31,40,380.18666666667,
