Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  40-99,10,35,325.29411764706,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,28,51,266.5,
Avondale Criterium #1,2012-01-22,Men masters  30-99,6,21,220.63432017544,
Avondale Criterium #1,2012-01-22,Men masters  40-99,30,55,353.88888888889,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,23,28,333.57142857143,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,8,54,312.2,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,9,35,234.23805353209,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,12,45,268.49476913037,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,15,41,290,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,10,35,281.47058823529,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,7,51,267,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,4,46,261.52173913043,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,7,42,269.28571428571,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,21,50,299.78719261496,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,19,47,303.67745454545,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,25,42,313.93756314573,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,9,18,342.9834,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,38,61,320.00946334119,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,26,45,300.35992109574,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,9,24,309.2854555607,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,6,35,286.66367059914,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,35,43,440.61072222222,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 35+,10,13,360.84737263079,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,3,20,282.30105555556,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,67,81,346.841025,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,15,30,292.79283333333,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,27,54,293.46525925926,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,46,70,323.96766666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,44,63,326.67838709677,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,28,63,281.83090322581,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,26,48,293.04491666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,20,53,289.16776282051,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,19,47,285.16365942029,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,14,50,255.93884,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,20,70,257.2544952381,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,36,42,355.83911111111,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,18,30,379.70047619048,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,4,39,298.34778571429,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,41,399.481205245,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,8,23,284.2748,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,13,39,323.13620264948,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,6,60,240.4178269645,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,5,55,281.00309269228,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,4,52,260.02090384615,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,7,52,266.62105702636,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,12,33,304.48411458333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,6,42,248.59872707785,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,4,42,248.30519059577,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,8,37,273.87218542675,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,8,15,381.22686288642,
Tolero Criterium,2017-02-11,Men Masters 45+ Cat 1/2/3,1,9,381.22686288642,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,13,50,307.72433063887,
