Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men 4/5,2,73,386.8891542991,
Argyle Time Trial,2016-04-16,Men Novice OPEN Cat 5,1,28,369.04733333333,
Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,7,32,420.12197916667,
Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,1,29,373.40944114018,
Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,8,24,465.49850348343,
Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,26,28,582.80359163976,
Greenbelt Park Training Race Series,2016-06-29,Men C Cat 5,1,16,367.07580570017,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,14,22,,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,11,19,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,1,52,375.81361112963,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,3,24,391.10513888889,
Page Valley Road Race,2016-07-30,Men Cat 4,5,43,364.696125,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,13,60,443.15000952381,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,1,61,323.11464760589,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,3,61,347.82214914375,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,12,53,407.28017391304,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,7,17,474.05093589233,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,18,74,448.66373015873,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,18,67,459.95390364583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,1,61,355.19,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,1,60,384.13630074735,
 Bariani Road Race,2017-03-12,Men Cat 4,1,41,393.3375,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,37,60,483.33159333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,17,39,472.51157779399,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,18,43,464.60878887992,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,7,31,432.6127,
Turlock Lake Road Race,2017-04-8,Men Cat 4,19,27,525.43217948718,
Copperopolis Road Race,2017-04-15,Men Cat 4,2,24,385.821,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,18,32,476.82242222222,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,11,27,457.02734615385,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 3/4,2,7,396.624,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,25,37,456.04462745098,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,DNF,27,484.91190740741,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,DNF,30,582.44975925926,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,22,32,502.18564102564,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,31,47,508.27943859649,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,22,33,438.93383333333,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,38,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,12,61,385.74298224689,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,7,59,344.41356559549,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,39,56,444.30125925926,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,1,22,368.35316666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,23,35,456.20316666667,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,23,25,487.1475,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,16,21,458.49225,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,22,28,505.93666666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,10,28,397.46325,
Brisbane Criterium,2018-07-15,Men Cat 3/4,21,39,458.15894117647,
Brisbane Criterium,2018-07-15,Men Cat 2/3,26,30,476.79542857143,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,28,44,463.40628787879,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,3,18,411.15361111111,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,1,7,380.66577661684,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,22,38,466.78061111111,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,6,19,388.287,
Athlone Time Trial,2018-09-15,Men open,1,2,,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,3,29,384.715,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,2,46,309.73227638167,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,2,46,352.22021707763,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,19,44,430.77076515152,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,2,44,352.7207303891,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,21,31,446.07733333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,14,28,421.88842424242,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,5,15,387.69672398915,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,31,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,21,47,400.56658695652,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,5,46,302.43317537791,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,10,44,372.50842045455,
Chico Stage Race - GC,2019-03-31,Men Cat 2,10,44,365.63875654075,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,38,67,426.20332142857,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,16,57,389.55300757576,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,DNP,47,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,37,48,468.71375,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,24,41,416.780225,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,79,94,438.5615248227,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,4,39,335.33300171484,
Esparto Time Trial,2019-09-21,Men Master 30-34,1,5,,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,11,37,393.59325925926,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,7,51,297.19984103475,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,7,48,328.6935,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,15,44,390.16401894038,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,4,44,335.12755666597,
Madera County Stage Race - TT,2020-02-28,Men Pro-12,2,12,338.07286542552,
Madera County Stage Race - RR,2020-02-28,Men Pro-12,4,12,378.90783333333,
Madera County Stage Race - Crit,2020-02-28,Men Pro-12,3,12,352.92422222222,
Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,3,12,376.92047475289,
Madera County Stage Race,2020-03-1,Men P/1/2,1,12,324.8264537806,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,8,37,137.22222222222,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNP,38,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 1/2/3,1,9,137.22222222222,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 35-39 Open,1,5,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,9,23,295.55992885647,
