First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beth,Fayant,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Women  Master 35-44,1,2,,
Beth,Fayant,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,14,19,601.53893896498,
Beth,Fayant,7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,16,19,687.76916666667,
Beth,Fayant,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,3,19,475.55807923041,
Beth,Fayant,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,14,19,601.76030143255,
Beth,Fayant,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,5,14,449.43957142857,
Jody,Frank,Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,12,16,425.30428871579,
Jody,Frank,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,15,17,450.71799599763,
Jody,Frank,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,3,17,350.18106042602,
Jody,Frank,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,5,17,364.40206823853,
Beth,Fayant,Liberty Criterium,2013-07-28,Women 4,8,13,602.64797222222,
Beth,Fayant,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women masters  40-44,3,4,,
Beth,Fayant,Chesco Road Race,2013-07-4,Women Master  35+,6,7,527.23866666667,
Beth,Fayant,JBN Bicycle Race,2013-06-30,Women Masters  35-39,7,9,527.8875,
Jody,Frank,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,14,26,457.38,
Jody,Frank,Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,4,20,375.01866666667,
Jody,Frank,Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,1,23,331.0665,
Beth,Fayant,Emrick Boulevard Criterium,2013-06-23,Women Masters  35+,6,6,556.66933333333,
Jody,Frank,Tour of Washington County - Crit,2013-06-16,Women OPEN,5,20,390.7737,
Jody,Frank,Tour of Washington County - GC,2013-06-16,Women OPEN,2,20,370.37934780298,
Jody,Frank,Tour of Washington County - TT,2013-06-16,Women OPEN,2,20,371.80621835086,
Beth,Fayant,Race Avenue Criterium,2013-06-16,Women Category4,4,9,564.6789358061,
Jody,Frank,Tour of Washington County - RR,2013-06-15,Women OPEN,3,22,380.37613333333,
Jody,Frank,Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,4,17,406.28072916667,
Beth,Fayant,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER WOMEN 35+,2,11,457.81396419819,
Jody,Frank,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,6,21,360.8548394141,
Jody,Frank,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,6,21,356.84329422464,
Jody,Frank,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,5,21,348.62689241276,
Beth,Fayant,Mountain Massacree,2013-05-25,Women Cat 4,4,4,,
Jody,Frank,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,7,21,373.52366666667,
Beth,Fayant,Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,8,8,636.1145,
Jody,Frank,Tour of the Dragons General Classification,2013-05-5,Women 3/4,4,9,451.785,
Jody,Frank,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,1,9,400.869,
Jody,Frank,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,8,15,488.48,
Jody,Frank,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,1,15,374.45203191288,
Jody,Frank,High Point Hill Climb,2013-04-27,Women Senior Women Open,1,4,,
Jody,Frank,Cape May Time Trial,2013-04-21,Women Cat 1/2/3/4/5 Senior Women,1,3,,
Jody,Frank,Farmersville Road Race,2013-04-20,Women 3/4,2,18,423.45792592593,
Jody,Frank,SoYoCo,2013-04-13,Women Category1/2/3,2,7,393.26266666667,
Beth,Fayant,SoYoCo,2013-04-13,Women Masters  35-39,1,2,,
Jody,Frank,Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,7,29,369.4799047619,
Jody,Frank,Jefferson Cup Road Race,2013-04-7,Women Category3,2,7,426.65866666667,
Jody,Frank,Salisbury Road Race,2013-03-30,Women Category3/4,1,19,381.9815,
Jody,Frank,Strasburg Road Race,2013-03-16,Women 3/4,5,14,469.92322374736,
Mary,Mulderrig,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Women Cat 3  ,1,2,,
Jody,Frank,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,4,47,387.40839538521,
Jody,Frank,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,3,47,395.69310869565,
Jody,Frank,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,2,47,376.47653021841,
Beth,Fayant,Cycledrome Criterium,2012-08-19,Women Category4  ,4,6,577.275,
Jody,Frank,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,1,18,450.95616666667,
Jody,Frank,Tour de Millersburg - RR,2012-08-12,Women Category 4  ,1,13,470.77228207575,
Jody,Frank,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,1,24,429.06866666667,
Jody,Frank,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,1,24,429.80217857074,
Michelle,Bishop,Heart House/CADV South Jersey Omnium,2012-08-5,Women Cat1/2/3/4 Open ,4,10,426.53146666667,
Beth,Fayant,Bob Rodale Fitness Park Criterium,2012-08-5,Women 4,8,8,628.90883122391,
Jody,Frank,Liberty Criterium,2012-07-29,Women Category4  ,1,15,437.89166666667,
Jody,Frank,Lake Nockamixon Time Trial,2012-07-28,Women Category4  ,2,7,449.94909743563,
Jody,Frank,Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category4  ,1,10,457.72711453582,
Jody,Frank,Arsenal Criterium,2012-07-15,Women 4,1,16,445.9355,
Jody,Frank,Iron Hill Twilight Criterium,2012-07-7,Women Cat 3/4  ,4,9,445.91341941624,
Michelle,Bishop,Circuito de Seneca,2012-07-4,Women Cat1/2/3/4 Open ,3,7,442.70466666667,
Jody,Frank,Brownstown Road Race,2012-06-29,Women 3/4,11,35,462.3237738816,
Jody,Frank,Wrightsville Criterium,2012-06-23,Women Category4  ,2,5,,
Jody,Frank,New Bethlehem Crit,2012-06-16,Women Cat 4,1,6,445.128,
Jody,Frank,Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,5,25,396.87886758445,
Jody,Frank,Smoketown Airport Criterium,2012-05-11,Women Category4  ,1,8,,
Jody,Frank,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,8,42,422.58357730997,
Beth,Fayant,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,33,42,559.34746306761,
Jody,Frank,Steel City Showdown,2012-04-29,Women Cat 3/4  ,6,32,431.12162722781,
Beth,Fayant,Steel City Showdown,2012-04-29,Women Cat 3/4  ,13,32,501.16948816834,
Jody,Frank,SoYoCo Circuit Race,2012-04-14,Women 4,1,8,498.487685,
Beth,Fayant,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),47,58,725.66146787851,
Jody,Frank,Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,4,21,525.49071666667,
Beth,Fayant,Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,12,21,610.64418333333,
