First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Ford,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,42,45,373.49329545455,
John,Ford,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,42,45,376.0225530303,
John,Ford,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,21,77,319.31913793103,
John,Ford,Killington Stage Race - GC,2013-05-27,Men 3                                             ,18,77,309.15755817497,
John,Ford,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,15,77,304.98818635184,
John,Ford,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,6,23,316.19854545455,
John,Ford,Tour de Syracuse Criterium,2013-05-18,3 Men,9,22,345.7693030303,
John,Ford,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,10,19,351.44,
John,Ford,Tour of the Dragons General Classification,2013-05-5,Men 3,11,33,313.1413125,
John,Ford,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,12,33,312.7065625,
John,Ford,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,7,46,290.57714492754,
John,Ford,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,21,46,332.80410167229,
