Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,198408,299.5,272.5695,
Men A Cat1/2/3,2,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,307.01,279.28876923077,
Men A Cat1/2/3,3,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,295.09,286.00803846154,
Men A Cat1/2/3,4,32421,Luis,Leme,Blue Ridge Development,,324476,382.73919871703,292.72730769231,
Men A Cat1/2/3,5,6874,Ralph,Muoio,Lateral Stress Velo Inc.,,51562,355.5,299.44657692308,
Men A Cat1/2/3,6,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,,408591,356.19,306.16584615385,
Men A Cat1/2/3,7,50042,Zachary,Whitlock,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,375870,336.57,312.88511538462,
Men A Cat1/2/3,8,17078,Frank,Cundiff,Celerity Cycling/Haymarket/Starlight Custom Apparel,,296101,346.53,319.60438461538,
Men A Cat1/2/3,9,2352,Nessim,Mezrahi,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,240268,337.32,326.32365384615,
Men A Cat1/2/3,10,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,321260,303.56,333.04292307692,
Men A Cat1/2/3,14,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,,,
Men A Cat1/2/3,15,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,147939,,,
Men A Cat1/2/3,16,37728,John,Dove,District Taco Cycling/District Taco Elite Cycling,,354108,,,
Men A Cat1/2/3,17,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,,,
Men A Cat1/2/3,18,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,,,
Men A Cat1/2/3,19,78345,Andrew,Friend,District Taco Cycling/District Taco Elite Cycling,,400599,,,
Men A Cat1/2/3,20,8615,Anthony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272465,,,
Men A Cat1/2/3,21,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177961,,,
Men A Cat1/2/3,22,84087,Philip,Sousa,PTS Racing,,409342,,,
Men A Cat1/2/3,23,18697,Brigham,Lumm,Route 1 Velo,,258015,,,
Men A Cat1/2/3,24,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,,,
Men A Cat1/2/3,25,5000,Ross,Marklein,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272367,,,
Men A Cat1/2/3,26,82613,Osiris,Hoil,District Taco Cycling/District Taco Elite Cycling,,396300,,,
Men A Cat1/2/3,27,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,,,
Men A Cat1/2/3,28,31992,Dimitri,Lemus,PTS Racing,,335300,,,
Men A Cat1/2/3,29,95059,Thomas,Snyder,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,46752,,,
Men A Cat1/2/3,31,18136,Aric,Line,The Bike Lane,,73252,,,
Men B Cat4/5,1,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,468447,392.18,362.151,
Men B Cat4/5,2,99058,Filagot,Dinku,District Taco Cycling,,434514,416.77,368.55771428571,
Men B Cat4/5,3,78032,Chris,Giannone,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,396799,417.34,374.96442857143,
Men B Cat4/5,4,104289,Robert,Caudill,Unattached,,448229,444.07,381.37114285714,
Men B Cat4/5,5,18089,Cameron,Quick,All American Bicycle Club Inc./All American Bicycle Center,,320586,445.38,387.77785714286,
Men B Cat4/5,6,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,437.81,394.18457142857,
Men B Cat4/5,7,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,445.58,400.59128571429,
Men B Cat4/5,8,114746,Joshua,Woodson,Whole Wheel Velo Club,,317156,413.17,406.998,
Men B Cat4/5,9,111685,Mauricio,Daza,All American Bicycle Club Inc./All American Bicycle Center,,458996,434.48,413.40471428571,
Men B Cat4/5,10,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,433.5,419.81142857143,
Men B Cat4/5,11,52955,Evan,Goldberg,Rock Creek Velo,,375090,438.23,426.21814285714,
Men B Cat4/5,12,118591,Christopher,Burns,Team Integrity,,379144,484.19,432.62485714286,
Men B Cat4/5,13,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,464.12,439.03157142857,
Men B Cat4/5,14,67962,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,283846,457.71,445.43828571429,
Men B Cat4/5,15,104287,Landon,Short,Unattached,,439454,468.84,451.845,
Men B Cat4/5,16,19715,George,Branyan,Route 1 Velo,,254888,472.14,458.25171428571,
Men B Cat4/5,17,95865,Maximus,Oleynik,Rock Creek Velo,,395223,528.72,464.65842857143,
Men B Cat4/5,18,80266,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,255613,450,471.06514285714,
Men B Cat4/5,19,18655,Michael,Zoeller,Crosshairs Cycling,,155245,424.91,477.47185714286,
Men B Cat4/5,21,31594,Aidan,Dixon,Rock Creek Velo,,340302,,,
Men B Cat4/5,22,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,,,
Men B Cat4/5,23,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,222509,,,
Men B Cat4/5,24,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,374492,,,
Men B Cat4/5,25,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,458001,,,
Men B Cat4/5,26,97143,Juan,Constanza,Phase Cycling,,433191,,,
Men B Cat4/5,27,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,,,
Men B Cat4/5,29,114512,Carlos,Brooks,Rock Creek Velo,,454244,,,
Men B Cat4/5,30,86752,Jason,Levitt,Squadra Coppi,,467271,,,
Men C Cat 5,1,131496,Michael,Simon,All American Bicycle Club Inc./All American Bicycle Center,,78329,455.78,401.2,
Men C Cat 5,2,124616,David,Rodgers,District Taco Cycling,,478313,449.65,408.8,
Men C Cat 5,3,135693,William,Henry,Unattached,,481949,500,416.4,
Men C Cat 5,4,101597,William,Faucette,Unattached,,192332,478.83,424,
Men C Cat 5,5,131231,Frank,Shewmaker,Artemis Racing,,496667,481.39,431.6,
Men C Cat 5,6,135686,Robert,Hardison,Unattached,,504056,500,439.2,
Men C Cat 5,7,131948,Nick,Taylor,District Taco Cycling,,498113,508.15,446.8,
Men C Cat 5,8,26779,Lance,Byrd,Adventures for the Cure,,358246,451.85291086701,454.4,
Men C Cat 5,9,130966,Daniel,Lucas,Adventures for the Cure,,489304,499.48,462,
Men C Cat 5,10,132271,Ed,Jablonski,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,495239,427.02,469.6,
Men C Cat 5,11,132390,Daniel,Li,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,489367,502.5,477.2,
Men C Cat 5,12,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,436.14,484.8,
Men C Cat 5,13,135687,Andrew,Brooks,Unattached,,504262,500,492.4,
Men C Cat 5,14,114740,Carey,Riel,All American Bicycle Club Inc./All American Bicycle Center,,81889,463.16,500,
Men C Cat 5,15,132387,Michael,Waltman,Unattached,,499360,453.7,507.6,
Men C Cat 5,16,132389,Tommy,Henson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,477329,490.790222875,515.2,
Men C Cat 5,17,135694,Leo,Singer,Unattached,,238342,500,522.8,
Men C Cat 5,18,130969,Llewellyn,Davis,Unattached,,492700,512.11832538149,530.4,
Men C Cat 5,19,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,390.32,538,
Men C Cat 5,20,135217,Gabriel,Barouh,Unattached,,489313,500,545.6,
Men C Cat 5,21,78887,Ted,Blake,Rock Creek Velo,,376104,521.45,553.2,
Men C Cat 5,22,50054,Faisal,Kamdar,Unattached,,374424,556.18,560.8,
Men C Cat 5,24,84129,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390575,,,
Men C Cat 5,28,133269,Nathan,Gallahan,US Military Endurance Sports,,494646,,,
Men C Cat 5,29,135641,Ryan,Warfield,Unattached,,504493,,,
Men C Cat 5,30,135695,Phil,Corbin,Unattached,,499842,,,
Men C Cat 5,31,78886,Randall,Jewell,Unattached,,389794,,,
Men RDRS 9-12 Cat 5,1,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,461106,637.45127678923,541.98019509028,
Men RDRS 9-12 Cat 5,2,96999,Aidan,Joyce,Rock Creek Velo,,432609,692.17654498105,563.58415607223,
Men RDRS 9-12 Cat 5,4,114522,Spencer,Line,HPC,,403323,,,
Men RDRS 9-12 Cat 5,5,132412,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,486601,,,
Men RDRS 9-12 Cat 5,6,135646,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,489148,,,
Men RDRS 9-12 Cat 5,7,135696,Pushkin,Crocker,Rock Creek Velo,,486858,,,
Men RDRS 9-12 Cat 5,8,135644,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,487645,,,
Men RDRS 9-12 Cat 5,10,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,430952,,,
Men RDRS 9-12 Cat 5,11,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,470518,,,
Men RDRS 9-12 Cat 5,12,115355,Joseph,Joyce,Rock Creek Velo,,488402,,,
Men RDRS 9-12 Cat 5,15,134484,William,Burns,Team Integrity,,484249,,,
Women A Cat1/2/3,30,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,274754,,,
Women B Cat3/4,20,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women B Cat3/4,28,50070,Cameron,Newcombe,Rock Creek Velo,,340658,,,
Women C Cat 4,23,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,416448,,,
Women C Cat 4,25,32863,Irina,Sarkisov,All American Bicycle Club Inc./All American Bicycle Center,,431323,,,
Women C Cat 4,26,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,,,
Women C Cat 4,27,135692,Calista,Phillips,Colavita Racing Inc./Colavita Midatlantic Women's Team,,498101,,,
Women RDRS 9-12 Cat 4,3,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,,,
Women RDRS 9-12 Cat 4,9,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,,484541,,,
Women RDRS 9-12 Cat 4,13,117877,Norah,Dixon,Rock Creek Velo,,428179,,,
Women RDRS 9-12 Cat 4,14,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,,,
