Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,53028,Paul,Skorupskas,Team O2 / Cadieux Bicycling Clu,0:39:14.43,353196,328.54,273.05116666667,
Men CAT 3,2,53117,Collin,Snyder,Mi Youth Cycling scholarship,0:39:14.90,264396,326.17,280.57756964451,
Men CAT 3,3,55307,Matt,Acker,Freewheeler Racing,0:39:28.23,367324,322.44,288.10397262234,
Men CAT 3,4,32753,Joseph,Pallotto,Lake Effect,0:39:28.52,54101,315.1,295.63037560018,
Men CAT 3,5,84794,Jeff,Kempa,Spin/Litzler Automation,0:39:28.58,,300,303.15677857802,
Men CAT 3,6,63583,Trevor,Miller,Olympus Cycling,0:39:28.64,313282,300.41,310.68318155586,
Men CAT 3,7,57836,Dylan,Hayda,WASlabs cycling,0:39:29.11,369648,370.68,318.2095845337,
Men CAT 3,8,35209,Joshua,Neider,Michigan Youth Cycling,0:39:29.32,277699,331.42,325.73598751154,
Men CAT 3,9,59166,Adam,Sulkes,RACING GREYHOUNDS,0:39:29.42,191897,357.98,333.26239048937,
Men CAT 3,10,30989,Cory,Muth,BSM Cycling,0:39:29.58,309938,424.7731163531,340.78879346721,
Men CAT 3,11,21934,Richard,Hummel,Revolution Racing p/b Midland Brewing Co,0:40:14.74,258903,365.89,348.31519644505,
Men CAT 3,12,30864,Logan,Leland,Central Ohio Bicycle Club,0:40:14.74,293011,364.21600480146,355.84159942289,
Men CAT 3,13,57218,Douglas,Burcicki,Team O2 / Cadieux Cafe,0:40:14.75,228512,342.52,363.36800240073,
Men CAT 3,14,30979,David,Rich,Merrill Lynch Cycling,0:40:14.76,231392,396.05411722197,370.89440537857,
Men CAT 3,15,39055,Renato,Sosa,Ghisallo Cycling Team,0:40:14.76,292086,370.39,378.42080835641,
Men CAT 3,16,32774,Ian,Broadhead,Team Lake Effect,0:40:14.77,346976,385.5,412.28962175668,
Men CAT 3,17,50004,Andy,Perrino,Biowheels Racing,0:40:14.78,191478,362.52,412.28962175668,
Men CAT 3,18,19320,Derek,Wilford,Spin/Litzler Automation,0:40:14.79,134363,338.53,412.28962175668,
Men CAT 3,19,48087,Tom,Humphrey,Spin/Litzler Automation,0:40:14.79,17120,378.75,412.28962175668,
Men CAT 3,20,67046,Joe,Bartels,No Limit Racing,0:40:14.80,123206,404.54,412.28962175668,
Men CAT 3,21,23276,Jeff,Grzybowski,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,0:40:14.80,51518,380.2,412.28962175668,
Men CAT 3,22,50941,Andrew,Thorne,Maumee Valley Wheelmen,0:40:14.81,367836,396.49,412.28962175668,
Men CAT 3,23,32559,Andy,Grote,No Limit Cycling p/b Vortex Cyc,0:40:14.82,265141,418.78,412.28962175668,
Men CAT 3,24,30884,William,Neidinger,Snakebite Racing,0:40:24.25,331826,357.71,461.21124111263,
Men CAT 3,DNF,56710,Billy,Mathys,Allied Health Ritte,,50991,324.75,453.68483813479,
Men CAT 3,DNF,27055,Robert,Sherman,Merrill Lynch Cycling,,120645,370.61,453.68483813479,
Men CAT 3,DNF,39071,Julian,Toumey,Team Upland Brewing,,335978,332.35,453.68483813479,
Men CAT 3,DNF,56494,Brian,Wachlarz,O2,,259572,351.42,453.68483813479,
Men CAT 4,1,64370,Jeffrey,Nixon,None,0:27:29.76,186448,417.58,355.385,
Men CAT 4,2,64399,Nick,Mossing,Maumee Valley Wheelmen,0:27:32.20,367918,413.97,362.25909090909,
Men CAT 4,3,55255,Kyle,Schroeder,Ann Arbor Velo Club,0:27:32.50,293897,422.75,369.13318181818,
Men CAT 4,4,77071,Ryan,Comeau,Sylvania Cycling Classic,0:27:33.35,386291,449.66,376.00727272727,
Men CAT 4,5,30792,Doug,Carraway,Team SixOneFour,0:27:33.59,287612,377.03,382.88136363636,
Men CAT 4,6,53087,Erik,Krueger,RACING GREYHOUNDS,0:27:34.01,308256,391.71,389.75545454545,
Men CAT 4,7,60388,Jay,Karpinski,Scum City Racing,0:27:34.34,342768,374.9302550843,396.62954545455,
Men CAT 4,8,84186,Geoffrey,Albert,None,0:27:34.46,398204,431,403.50363636364,
Men CAT 4,9,30870,Robert,Linenkugel,Queen City Wheels,0:27:39.68,344196,384.3,410.37772727273,
Men CAT 4,10,32570,Josiah,Longenecker,Men of Steel Racing,0:27:42.73,353804,442.74,417.25181818182,
Men CAT 4,11,34839,Shawn,Aker,Team Six One Four,0:27:44.22,354944,454.52846964145,424.12590909091,
Men CAT 4,12,67158,Rick,Voithofer,Team SixOneFour,0:27:45.92,284567,580.30116666667,431,
Men CAT 4,13,84147,Jacob,Crow,Sylvania Cycling Classic,0:27:58.16,390290,396.88504663207,437.87409090909,
Men CAT 4,14,31274,Mike,Peiffer,Team Red Bike,0:28:20.72,293009,463.84,444.74818181818,
Men CAT 4,15,66613,Aaron,Stevenson,Sylvania Cycling Classic,0:28:21.99,294662,390.21,451.62227272727,
Men CAT 4,16,66591,Mike,Chandler,Team Red Bike,0:28:22.26,340938,476.75,458.49636363636,
Men CAT 4,17,66584,Mark,Sobb,Team Red Bike,0:28:31.51,323382,401.31,468.8075,
Men CAT 4,18,75158,David,Cox,Team Dayton Merrill Lynch,0:28:31.60,392077,457.52648946951,468.8075,
Men CAT 4,19,64397,Daniel,Tierney,Maumee Valley Wheelmen,0:28:56.73,366213,502.3,479.11863636364,
Men CAT 4,20,48071,Jeffrey,Youngs,Team Dayton  Merrill Lynch,0:29:14.29,137771,454.96,485.99272727273,
Men CAT 4,21,57158,Kevin,Gamper,CFT,0:29:17.62,364775,447.4,503.17795454545,
Men CAT 4,22,52993,Tom,Wamsley,Ann Arbor Velo Club,0:29:17.65,375075,436.09,503.17795454545,
Men CAT 4,23,55109,Dave,Bartels,Lake Effect Cycling Team,0:29:17.68,303715,414.67,503.17795454545,
Men CAT 4,DNF,67294,Kyle,Wernert,None,,381101,466.16,513.48909090909,
Men CAT 5,1,61595,Eric,Mcbride,None,0:19:41.31,141060,394.14483333333,392.30052362754,
Men CAT 5,2,75161,Aaron,Mowery,Headwind Cycling,0:19:42.95,103743,484.66668388144,413.84041890203,
Men CAT 5,3,68225,Tim,Whitney,Maumee Valley Wheelmen,0:19:43.12,292623,452.65374394731,435.38031417652,
Men CAT 5,4,84787,Edward,Wright,Scum City Racing,0:19:44.36,403804,500,456.92020945102,
Men CAT 5,5,69014,Robert,Bartholomew,Sylvania Cycling Classic,0:19:44.37,263114,447.26965556257,478.46010472551,
Men CAT 5,6,82105,David,Park,None,0:19:45.06,399532,502.72096620492,500,
Men CAT 5,7,48045,David,Tidd,Team Dayton-Merrill Lynch,0:19:45.46,368169,559.14,521.53989527449,
Men CAT 5,8,57142,Kim,Canales,Sylvania Cycling Classic,0:19:45.87,379503,522.76,543.07979054898,
Men CAT 5,9,77466,Matthew,Raezler,None,0:19:52.00,374872,538.55,564.61968582348,
Men CAT 5,10,77079,Roger,Sapp,Sylvania Cycling Classic,0:19:54.51,387997,548.87111093814,586.15958109797,
Men CAT 5,11,84788,Philip,Blaine,Sylvania Cycling Classic,0:20:11.53,,500,607.69947637246,
Men JUNIOR 10-14,1,69363,Cameron,Robertson,Wolverine Sports Club,0:14:29.95,386766,,,
Men JUNIOR 10-14,2,69364,Parker,Robertson,Project J,0:14:59.26,386767,,,
Men JUNIOR 10-14,3,83963,Gavin,Ryba,Sylvania,0:15:09.29,380254,,,
Men JUNIOR 10-14,4,84796,Kade,Little,Big Shark Racing,0:15:17.72,,,,
Men JUNIOR 10-14,5,84797,Nate,Little,Big Shark Racing,0:15:39.77,354582,,,
Men MASTER 35-44,1,23286,Andrew,Clarke,Panther / Bakehouse,0:41:17.44,212538,255.02,237.83273890764,
Men MASTER 35-44,2,53061,Jason,Hess,CRYC,0:41:22.95,48059,277.62,252.3189490897,
Men MASTER 35-44,3,30889,Matt,Bole,Merrill Lynch Cycling,0:42:25.09,669,262.14,266.80515927176,
Men MASTER 35-44,4,7266,Chris,Johnson,Coulee Region Youth Cycling,0:42:42.05,86457,312.47,281.29136945382,
Men MASTER 35-44,5,30898,Abraham,Mcnutt,Team Dayton p/b Merrill Lynch,0:42:42.82,194766,299.64966673285,295.77757963588,
Men MASTER 35-44,6,32757,Larry,Kilbane,Cleveland Clinic Sports,0:42:43.05,45541,349.68,310.26378981794,
Men MASTER 35-44,7,56710,Billy,Mathys,Allied Health Ritte,0:42:45.00,50991,324.75,324.75,
Men MASTER 35-44,8,32753,Joseph,Pallotto,Lake Effect,0:42:45.01,54101,315.1,339.23621018206,
Men MASTER 35-44,9,66464,Gary,Burkholder,Snake Bite Racing,0:42:45.02,235538,387.96,353.72242036412,
Men MASTER 35-44,10,66584,Mark,Sobb,Team Red Bike,0:42:45.03,323382,401.31,368.20863054618,
Men MASTER 35-44,11,60388,Jay,Karpinski,Scum City Racing,0:42:45.04,342768,374.9302550843,382.69484072824,
Men MASTER 35-44,12,32053,Richard,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,0:42:45.05,66088,403.66,397.1810509103,
Men MASTER 35-44,13,30955,Scott,Lanzer,Team Dayton - Merrill Lynch Cyc,0:42:45.06,278277,378.65,411.66726109236,
Men MASTER 35-44,DNF,67046,Joe,Bartels,No Limit Racing,,123206,404.54,426.15347127442,
Men MASTER 35-44,DNF,34832,Giuliano,Maddamma,Pista Elite,,45630,384.09,426.15347127442,
Men MASTER 35-44,DNF,53058,John,Gabriel,Specialized,,214876,272.86,426.15347127442,
Men MASTER 45-54,1,7266,Chris,Johnson,Coulee Region Youth Cycling,0:30:16.80,86457,312.47,266.06416666667,
Men MASTER 45-54,2,53056,Alan,Zoltowski,Lathrup Industries,0:30:18.30,66373,280.84,275.64675,
Men MASTER 45-54,3,53064,Scott,Kroske,Wolverine Sports Club,0:30:18.42,225584,354.06,285.22933333333,
Men MASTER 45-54,4,55316,Rick,Snow,Coulee Region Youth Cycling,0:30:18.54,56503,314.21,294.81191666667,
Men MASTER 45-54,5,28992,Michael,Savory,McDonald's Cycling Team,0:30:19.71,248650,312.37,304.3945,
Men MASTER 45-54,6,39854,Henry,Swinty,Fort Wayne Outfitters,0:30:21.94,48628,361.26,313.97708333333,
Men MASTER 45-54,7,19320,Derek,Wilford,Spin/Litzler Automation,0:30:22.40,134363,338.53,323.55966666667,
Men MASTER 45-54,8,22036,Stephen,Sambrano,MLC - BiKyle / Main Line Cyclin,0:30:26.76,141829,365.94,333.14225,
Men MASTER 45-54,9,32497,David,Lewis,None,0:30:26.84,200944,333.33,342.72483333333,
Men MASTER 45-54,10,32044,Christopher,Grisvard,None,0:30:31.75,52865,329.154,352.30741666667,
Men MASTER 45-54,11,67046,Joe,Bartels,No Limit Racing,0:30:32.32,123206,404.54,361.89,
Men MASTER 45-54,12,32757,Larry,Kilbane,Cleveland Clinic Sports,0:30:33.07,45541,349.68,371.47258333333,
Men MASTER 45-54,13,48087,Tom,Humphrey,Spin/Litzler Automation,0:30:36.11,17120,378.75,381.05516666667,
Men MASTER 45-54,14,34832,Giuliano,Maddamma,Pista Elite,0:31:14.17,45630,384.09,390.63775,
Men MASTER 45-54,15,59215,James,Nugent,,0:31:14.38,296472,406.2,400.22033333333,
Men MASTER 45-54,16,23276,Jeff,Grzybowski,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,0:31:48.95,51518,380.2,428.96808333333,
Men MASTER 45-54,17,30747,M.,Shayne dillinger,Ghisallo Cycling Team,0:31:48.98,267052,400,428.96808333333,
Men MASTER 45-54,18,50004,Andy,Perrino,Biowheels Racing,0:31:49.01,191478,362.52,428.96808333333,
Men MASTER 45-54,19,84791,??,??,,0:31:49.06,,400,428.96808333333,
Men MASTER 45-54,20,30854,Greg,Blanton,ghisallo cycling team,0:31:49.07,344712,490.44061954556,428.96808333333,
Men MASTER 55+,1,32755,Jeff,Kompa,Team Spin,0:30:18.55,282965,323.82,317.625,
Men MASTER 55+,2,30756,Paul,Rouse,Team Dayton/Merrill Lynch Cycli,0:30:24.85,200047,370.41,331.45625,
Men MASTER 55+,3,59133,John,Shedlock,Wheels in  Motion,0:30:29.72,61308,364.52,345.2875,
Men MASTER 55+,4,55281,Donald,Fedrigon,Hagerty,0:30:37.56,11372,378.07,359.11875,
Men MASTER 55+,5,36647,Mark,Warner,CFT SINAS DRAMIS LAW,0:31:22.64,299805,375.49,372.95,
Men MASTER 55+,6,48018,Joseph,Huth,Stark Velo,0:31:49.03,45487,336.48,386.78125,
Men MASTER 55+,7,59105,Geoffrey,Fleury,None,0:31:49.08,375813,517.32,400.6125,
Men MASTER 55+,8,53045,Loren,Simons,Sylvania Cycling Classic,0:31:49.10,47936,419.54,414.44375,
Men PRO/1/2,1,22870,Kirk,Albers,Panther / Bakehouse,1:12:15.52,1283,229.03,196.673,
Men PRO/1/2,2,32481,Blaine,Benson,Michigan Youth Cycling,1:12:21.09,268471,286.98,202.66278571429,
Men PRO/1/2,3,2162,Paul,Martin,Panther / Bakehouse,1:12:31.15,207549,229,208.65257142857,
Men PRO/1/2,4,27132,Adam,York,Cleveland Clinic Sports Health,1:12:31.20,210584,236.11,214.64235714286,
Men PRO/1/2,5,84795,Jon,Card,Team Card,1:12:31.59,,150,220.63214285714,
Men PRO/1/2,6,22098,Jeremy,Grimm,Pure121 Endurance,1:12:31.63,187082,263.75,226.62192857143,
Men PRO/1/2,7,30937,Steven,Broglio,Lathrup Industries / Giant Bicy,1:12:32.31,55197,277.13,232.61171428571,
Men PRO/1/2,8,49031,Andrew,Messer,Team Upland Brewing,1:12:32.92,212310,288.11,238.6015,
Men PRO/1/2,9,57166,Benjamin,Rollenhagen,Revolution Racing p/b Midland B,1:12:35.60,240802,266.22,244.59128571429,
Men PRO/1/2,10,30968,John,Woods,Team Upland Brewing,1:12:35.72,256120,256.69,250.58107142857,
Men PRO/1/2,11,30889,Matt,Bole,Merrill Lynch Cycling,1:12:37.34,669,262.14,256.57085714286,
Men PRO/1/2,12,29191,Scott,Catanzaro,BANDWIDTH.COM/ REVOLUTION FITNE,1:12:43.54,290879,278.56,262.56064285714,
Men PRO/1/2,13,29003,Andrew,Beckman,Clarksville Schwinn/Rapid Transit,1:12:48.73,233714,277.44,268.55042857143,
Men PRO/1/2,14,31229,John,Callahan,Team Upland Brewing,1:12:49.83,289458,326.73,274.54021428571,
Men PRO/1/2,15,32718,David,Chernosky,Cleveland Clinic Sports Health,1:13:40.26,49665,289.53,280.53,
Men PRO/1/2,16,55240,Robert,Foshag,,1:13:40.27,88653,262.4,343.42275,
Men PRO/1/2,17,32626,Douglas,Ansel,Team Upland Brewing,1:13:40.28,213223,305.78,343.42275,
Men PRO/1/2,18,28991,Timothy,Nixon,Team Upland Brewing,1:13:40.29,337314,316.97,343.42275,
Men PRO/1/2,19,31003,Cameron,Jackson,WAS Labs Cycling,1:13:40.30,243794,331.09,343.42275,
Men PRO/1/2,20,30877,Paul,Dentel,UC Cycling Club,1:13:40.30,303015,305.56,343.42275,
Men PRO/1/2,21,30753,Anthony,Viton,BSM Cycling,1:13:40.31,288957,272.45,343.42275,
Men PRO/1/2,22,23286,Andrew,Clarke,Panther / Bakehouse,1:13:40.32,212538,255.02,343.42275,
Men PRO/1/2,23,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,1:13:40.33,332210,282.5,343.42275,
Men PRO/1/2,24,30898,Abraham,Mcnutt,Team Dayton p/b Merrill Lynch,1:13:40.35,194766,299.64966673285,343.42275,
Men PRO/1/2,25,30981,Michael,Schroeder,Team Upland Brewing,1:13:40.36,282632,337.38,343.42275,
Men PRO/1/2,26,30893,Andy,Prickett,Merrill Lynch Cycling,1:13:40.37,266105,317.11,343.42275,
Men PRO/1/2,27,30738,Joseph,Hall,Mama Mimis Pro Kenda,1:13:40.38,221249,432.56,343.42275,
Men PRO/1/2,28,32387,Zachary,Lewis,ZWS/Bertolli,1:13:40.39,345876,347.63,343.42275,
Men PRO/1/2,DNF,24757,Timothy,Hargrave,Clarksville Schwinn Racing,,275858,254.48,364.387,
Men PRO/1/2,DNF,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,63797,220.53,364.387,
Men PRO/1/2,DNF,32777,Robert,Sroka,Lake Effect,,270997,300.81,364.387,
Men PRO/1/2,DNF,45177,Alex,Pristash,Michelob Ultra - La Grange,,305506,261.83,364.387,
Men PRO/1/2,DNF,24778,Ryan,Good,BANDWIDTH.COM/ REVOLUTION FITNE,,251528,236.21,364.387,
Men PRO/1/2,DNF,30837,Chad,Clemons,ZWS/Bertolli,,280020,307.21,364.387,
Men PRO/1/2,DNF,53058,John,Gabriel,Specialized,,214876,272.86,364.387,
Women CAT 3,1,32736,Samantha,Brode,Cleveland Clinic/RGF,0:25:49.50,206620,382.76,405.49816666667,
Women CAT 3,2,83068,Anneke,Frankemolle,Cleveland Clinic/RGF,0:26:14.52,404346,462.11,419.97053333333,
Women CAT 3,3,57834,Laura,Webb,Spin/Litzler Automation,0:26:15.65,379521,496.67,434.4429,
Women CAT 3,4,35197,Erin,Clemons,Bishop Bicycles,0:26:16.52,359857,477.86,448.91526666667,
Women CAT 3,5,59196,Melissa,Ryba,Hagerty Cycling,0:26:17.49,342048,491.2,463.38763333333,
Women CAT 3,6,23317,Kellie,Strang,Cleveland clinic,0:26:17.95,303754,459.59,477.86,
Women CAT 3,7,1230,Jane,Geisse,Spin/Litzler Automation,0:26:18.23,261161,458.82,492.33236666667,
Women CAT 3,8,63584,Julie,Herrmann,Secret Cycling - Team Dayton,0:26:19.41,287605,583.11,506.80473333333,
Women CAT 3,9,30772,Jillian,Kellbach,Mama Mimis Pro Kenda,0:26:33.01,220409,487.72327367271,521.2771,
Women CAT 3,10,30827,Mary,Wienholts,Team Dayton Secret Cycling,0:26:33.03,286289,462.94,535.74946666667,
Women CAT 3,11,30009,Birgit,Reeves,Bishops Bicycles,0:26:45.74,332672,501.62,550.22183333333,
Women CAT 4,1,84194,Heidi,Marshall,Team Roll,0:24:13.96,408407,514.8704661926,511.68013985778,
Women CAT 4,2,69359,Erin,Fitzgibbon,Wolverine Sports Club,0:24:14.91,359688,560.97,541.12009323852,
Women CAT 4,3,59203,Susan,Donnelly,Hagerty Racing,0:24:16.12,371073,629.76,570.56004661926,
Women CAT 4,4,69020,Lavinia,Raffoul,MVW,0:24:28.07,194625,600,600,
Women CAT 4,5,84792,Olivia,Teal,,0:24:29.66,,600,629.43995338074,
Women CAT 4,6,84793,Skylar,Teal,,0:25:20.58,,600,658.87990676148,
Women JUNIOR 10-14,1,79571,Madeline,Smith,Team Wear On Earth,0:14:59.16,408916,,,
Women MASTER 35+,1,84790,Weinholtz,Mary,TEAM DAYTON-SECRET CYCLING,0:24:15.43,,,,
Women PRO/1/2,1,32780,Sally,Price,Sylvania Cycling Classic,0:25:49.50,172593,,,
Women PRO/1/2,2,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team,0:26:15.96,294010,,,
Women PRO/1/2,3,39858,Luanne,Murray,Team Dayton Secret,0:27:57.84,48868,,,
