Race Name,Race Date,Category Name,Place,Total Racers,Points
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 3,3,12,296.86808181196,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 4,2,14,377.48247454973,
Calhoun Road Race,2023-03-11,Men Pro 1/2,1,23,294.61100461909,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,3,33,278.82446669178,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,10,31,142.5,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,2,30,220.6874496562,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,25,117,208.0545683798,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  2/3,2,32,243.99254228762,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,3,22,251.52355810857,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,5,37,273.7723613405,
Spin the District Hapeville,2023-04-29,Men  2/3,3,44,253.88757536747,
Spin the District Hapeville,2023-04-29,Men  2/3,3,44,253.88757536747,
Spin the District College Park,2023-04-30,Men  cat 2/3,1,35,242.5271122,
Sunny King Criterium,2023-05-6,Men Cat 2/3,1,21,237.57506137145,
Georgia Games Cycling Championships,2023-07-8,Pro 1/2,1,17,272.91628037271,
Georgia Games Cycling Championships,2023-07-9,Pro 1/2,10,16,277.61272518357,
Georgia Games Cycling Championships,2023-07-9,Men Pro 1/2,2,4,,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,1,45,237.07295608291,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,3,51,236.88395098229,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,7,52,247.0442564091,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,5,47,238.79510074029,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,5,51,237.76071213827,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,7,41,249.82579871096,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,7,49,255.69889719819,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,13,55,252.1950885538,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,11,59,244.26756313221,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,14,49,254.9544125701,
Dalton Grand Prix,2023-10-7,Road Race Men Pro 1-3,3,7,196.66666666667,
Dalton Grand Prix,2023-10-8,Crit Men Pro 1-3,1,6,270,
Sunny King Criterium,2024-04-13,Men Pro 1/2,21,102,270.82437334649,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,21,67,225.24034181294,
