Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,3,9,415.24737393124,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,5,15,417.30696683451,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,3,13,361.89377301587,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,7,17,378.78907313095,
Berkeley Hills Road Race,2022-04-23,Women Cat Pro/1/2/3,3,6,391.92964976958,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat Pro/1/2/3,4,8,418.70900297737,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,8,16,409.94914623494,
2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,1,12,340.63202790186,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,1,11,368.80099107381,
Regalado Road Race,2022-06-5,Women Master 40-59 Open,5,15,448.08210209014,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,1,18,378.91331373968,
Livermore Criterium,2023-02-12,Women Master 40+ Open,DNP,12,,
Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,2,14,380.32634764814,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,10,24,421.61084793685,
Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,14,23,460.5721286273,
Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,7,10,438.01262777039,
Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,3,7,420.00612837301,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,9,20,438.61743185666,
Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,2,8,401.87106680559,
Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,6,13,455.17070407149,
Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,1,10,358.151733311,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,DNP,63,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,6,20,384.11420751342,
Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,5,16,376.19101050879,
