Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Twilight Criterium,2018-04-28,Men CAT 5,18,37,482.46142908497,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,18,51,480.55651515152,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 5,21,38,492.82974044456,
Georgia State Games  - RR,2019-07-13,Men Cat 5,10,23,484.66102450963,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,16,34,400,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,9,33,398.13715566309,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,30,50,333.99251654014,
ACA Tuesday Night Criterium,2022-06-21,Men Cat 4/5,2,16,350.73000893806,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 4,9,39,383.02079837297,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,53,61,407.26491426846,
