Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Masters 35+                    ,39,56,311.25,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,44,54,345.89069446202,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,29,39,388.5736,
Ris Van Bethel,2012-03-11,Masters 45,60,65,516.24422624799,
Criterium de Bethel,2012-04-1,Masters 45+,44,55,453.43271181393,
Circuit Francis J Clarke,2012-04-15,Masters 45+,28,46,408.98630434783,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,48,52,370.62404166667,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),48,62,397.19596565446,
Tour de Kirche,2013-03-17,Men Master  45+,55,68,455.91904910818,
Criterium de Bethel,2013-04-7,Men Master  45+,43,61,439.29706666667,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,37,47,449.44197101449,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,44,59,448.83111494253,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,49,49,524.074,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,39,44,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,44,46,,
