Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,16,35,442.05882352941,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,28,48,473.625,
Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,11,18,419.36247743392,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,2,27,382.316,
WI State Road Championship ,2012-06-10,Men Junior 15-18  15-18,DNF,15,399.77717363515,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,14,34,414.84110353661,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,24,43,430.14556222566,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,9,48,382.65079113639,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,16,26,444.63942307692,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 4/5 Senior ,8,24,389.20970390662,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,24,35,448.33494786488,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,25,72,409.91225152221,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,38,52,479.36080479092,
Wisconsin Criterium Championships,2012-07-7,Men Elite Category 4/5  19-29,10,18,472.41947619048,
Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 17-18  17-18,1,3,,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,44,48,372.55170454545,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,28,39,419.98508333333,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Junior 15-18,3,8,397.70133333333,
Greenville Spring Series,2013-02-9,Men Cat 3,54,57,406.47193294394,
Greenville Spring Series,2013-02-10,Men Cat 3,48,56,385.70662560457,
Greenville Spring Series,2013-02-16,Men Cat 3,15,37,334.31431219986,
Greenville Spring Series,2013-02-17,Men Cat 3,23,44,331.18514304513,
Greenville Spring Series,2013-02-23,Men Cat 3,19,45,338.7207329298,
Greenville Spring Series,2013-02-24,Men Cat 3,21,46,334.325826068,
Greenville Spring Series,2013-03-2,Men Cat 3,35,41,391.17868598363,
Greenville Spring Series,2013-03-3,Men Cat 3,29,41,371.15505225518,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,12,24,347.44161111111,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,15,27,341.81862820513,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,20,25,375.62623612122,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,19,27,397.00430769231,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,51,60,335.02833333333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 3,10,12,355.54861977154,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,21,60,346.34323321138,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,28,39,382.96013157895,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,26,43,357.41752547663,
Dilworth Criterium,2013-04-14,Men Cat 3,22,38,351.55540350877,
NoDa Grand Prix,2013-04-14,Men Cat3/4,25,74,331.06527927928,
Sunny King Criterium,2013-04-20,Men Cat 3,38,56,379.89609324729,
Foothills Road Race,2013-04-21,Men Cat 2/3,22,62,304.27134930759,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,33,42,375.60307142857,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,15,24,300.83011111111,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,DNF,54,361.49928571429,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,79,89,368.34552325581,
Tour de Grove,2013-05-11,Men Cat 2/3,101,115,346.64738888889,
Dutchtown Classic,2013-05-12,Men Cat 2/3,60,69,344.72625,
Gainesville Gran Prix - ITT,2013-05-18,Men 3,3,16,314.63579049521,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,9,24,368.57886093159,
Gainesville Gran Prix - RR,2013-05-19,Men 3,6,21,327.77594444444,
Snake Alley Criterium,2013-05-25,Men 3 Senior,24,52,330.33,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,36,61,362.43666666667,
Quad Cities Criterium,2013-05-27,Men 3,29,61,354.72023076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,31,110,334.14181818182,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,25,48,325.84,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,69,98,272.68531972789,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,80,102,339.71902614379,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,67,101,309.628,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,73,100,317.87355333333,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,72,87,341.59058914729,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,44,84,308.58291434501,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,64,89,345.72458712121,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,59,61,253.45672634575,
Wisconsin Criterium Championships,2013-07-6,Men Category 3,7,20,334.5555,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,18,28,324.73825,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,5,30,336.10383333333,
Grant Park Criterium,2013-08-18,Men CAT 3,9,32,345.50383333333,
Greenville Spring Series,2014-02-8,Men Cat 3  ,10,33,324.39614583333,
Greenville Spring Series,2014-02-15,Men Cat 3  ,6,27,322.02948717949,
Greenville Spring Series,2014-02-22,Men Cat 3  ,10,59,324.61243226766,
Greenville Spring Series,2014-02-23,Men Cat 3  ,3,36,314.98443129071,
Greenville Spring Series,2014-03-1,Men Cat 3  ,7,77,319.08181456937,
Greenville Spring Series,2014-03-2,Men Cat 3  ,10,57,346.20462415671,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,1,31,302.86916666667,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,20,37,262.71285185185,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,11,16,288.980375,
Perry Roubaix,2014-03-22,Men PRO12  ,5,22,234.50115151515,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,23,25,338.2525,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sunny King Criterium,2014-04-5,Men Cat 2  ,18,47,283.60804347826,
Foothills Road Race,2014-04-6,Men Pro-12  ,40,80,255.97029166667,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,76,80,413.16302034277,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,19,47,279.78916666667,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,15,21,372.50133333333,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,35,40,369.13913333333,
Gaffney Criterium,2014-05-3,Men CAT 3  ,10,27,316.02830769231,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,16,19,340.21872916667,
Berry Peddler Time Trial,2014-05-10,Men Pro/Cat 1/2,4,5,,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,16,74,243.48227272727,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,38,73,289.31817592593,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,88,95,359.79439716312,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,52,107,342.66081481481,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,55,59,347.94772988506,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,40,53,329.7905,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,52,83,285.56415833333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,93,96,356.34329787234,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,DNF,131,361.19510632184,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,107,122,373.33565432099,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,7,24,296.8905,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,46,60,331.94466049383,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,33,68,310.36377777778,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,52,65,331.89202604167,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,16,37,322.3673756128,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,16,37,328.87672727273,
Sunny King Criterium,2015-03-28,Men Cat 2,19,43,326.78409544685,
Fort McClellan Road Race,2015-03-29,Men Pro-12,90,129,352.49871527778,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,24,51,311.02779924242,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,192,195,328.13175,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,180,189,277.41255253698,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,9,18,333.35916666667,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,9,18,332.03036862611,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,11,14,378.64711111111,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,33,56,362.48107142857,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,32,67,342.47158585859,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,38,62,361.20103225806,
Park Circle Criterium,2015-04-28,Men CAT 2/3,18,32,351.111625,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,9,22,326.44436363636,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,42,56,394.6507797619,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,18,21,364.51022222222,
Berry Peddler Time Trial,2015-05-9,Men Pro/Cat 1/2,6,9,335.61161656226,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,19,29,322.73384615385,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,34,44,337.37883333333,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,11,54,259.60936363636,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,24,63,277.95288888889,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,80,86,334.65751984127,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,7,22,282.36166666667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,10,25,301.752,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,16,25,378.20366666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,15,42,344.91249396524,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,64,70,324.80516616923,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,72,102,360.95735772358,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,DNF,31,382.66839815831,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,33,54,360.82503921569,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,33,51,367.75592982456,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,29,41,348.84150181202,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,25,49,339.21023809524,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,24,43,369.90698412698,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,18,30,356.48244444444,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,1,42,278.528,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,1,25,278.528,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,DNF,41,420.13821568627,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,13,31,303.70416666667,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,12,31,320.10315555556,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,DNF,31,408.74402564103,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,33,43,374.7676,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,17,54,327.28148148148,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,59,62,387.05000091946,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,DNF,79,419.48871111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,51,64,339.20872545686,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,34,43,395.12823951858,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
