First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruno,Suttles,San Dimas Stage Race ,2016-04-3,Men Cat 2,11,60,294.43941749436,
Bruno,Suttles,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,28,67,356.68059166667,
Bruno,Suttles,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,20,78,330.70896186869,
Bruno,Suttles,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,11,80,302.4655,
Bruno,Suttles,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,11,80,271.81206654993,
Bruno,Suttles,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,7,59,307.93867346939,
Jonathan,Penaloza,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,146,148,302.04020208346,
Daniel,Kosykh,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,147,148,302.04020208346,
Bruno,Suttles,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,35,82,318.61995,
Jonathan,Penaloza,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,101,155,269.51701082251,
Daniel,Kosykh,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,123,155,295.61762987013,
Bruno,Suttles,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,65,90,345.96446477781,
