Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,5,44,392.00999242463,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,4,45,346.44860421328,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,8,24,421.875,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,29,46,422.8255178006,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,3,42,351.85790104042,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,1,33,332.90816666667,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,2,34,369.56594240001,
Winters Road Race,2012-08-25,Men Cat 4  ,18,50,406.75628,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,1,43,349.08366666667,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,2,67,290.82207607093,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,13,37,335.78587577049,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,16,30,362.18,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,5,18,324.36407407407,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 45+,DNF,7,,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,7,35,289.8892487914,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,14,43,321.16733175272,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,9,40,299.7088,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,8,18,302.68914814815,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,7,20,304.1772,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,13,19,375.87833333333,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,5,18,308.79453703704,
Pine Flat Road Race,2014-02-16,Men  Master 45+,3,13,301.512,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,DNF,19,443.14966666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,10,41,301.64305208333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,7,37,328.57343868313,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,7,37,332.71134876543,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,DNF,35,451.4775,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,22,34,419.3326,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,6,17,399.36580952381,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,11,23,361.28646296296,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,DNF,48,428.77914814815,
Early Bird Road Race,2015-01-17,Men Master 55+,DNF,20,608.10685185185,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,11,26,408.38251037212,
Knights Ferry Road Race,2015-02-7,Men Master 55+,6,22,349.98414814815,
Cantua Creek Road Race,2015-02-14,Men Master 55+,2,12,358.7448,
Pine Flat Road Race,2015-02-15,Men Master 55+,2,13,316.61931911272,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,16,37,333.38039215686,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,11,15,428.42671428571,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 55+ Cat 1/2/3/4,4,11,369.89513333333,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,5,16,368.45692857143,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,7,26,338.01146666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,3,25,323.9425,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,7,20,366.70657142857,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,4,15,382.90491666667,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 55+ Cat 1/2/3/4,2,10,352.6645,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,4,13,369.46491666667,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 55+ Cat 1/2/3/4,3,4,,
San Ardo Road Race,2015-08-22,Men Master 55+,4,26,349.97638333333,
University Road Race,2015-08-23,Men Master 55+,4,13,345.04783623615,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,8,48,319.713625,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,7,49,300.39012421677,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,4,21,340.95371428571,
Cantua Creek Road Race,2016-02-13,Men Master 55+,2,19,328.67788888889,
Pine Flat Road Race,2016-02-14,Men Master 55+,2,11,325.20638095238,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 55+ Cat 1/2/3/4,8,9,403.001,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,8,20,366.14151851852,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,3,10,340.0867,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,8,18,360.15203703704,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,3,39,330.76602941176,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,3,23,318.891,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,4,32,308.05243589744,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,3,21,325.7869047619,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,3,90,300.52268333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,6,17,364.82347222222,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,6,20,336.05,
San Ardo Road Race,2016-08-20,Men Master 55-59,7,35,363.5979047619,
University Road Race,2016-08-21,Men Master 55+,4,9,370.3,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,DNF,50,456.21868421053,
Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,6,8,447.2825,
UCLA Road Race,2017-02-11,Men Master 55+ Cat 1/2/3/4,2,7,359.15,
Cantua Creek Road Race,2017-02-19,Men Master 55+,3,19,338.53475925926,
Snelling Road Race,2017-03-4,Men Master 55+,21,49,439.04185714286,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,6,27,412.56266666667,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,1,31,329.817,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,4,24,333.61645,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,3,20,333.90713333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,10,31,376.81279166667,
SLR Road Race,2017-05-13,Men Master Championship 55+ Cat 1/2/3,5,5,,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,5,33,351.44978888889,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,4,20,359.37496428571,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,10,23,405.01845220851,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,44,78,404.94561290323,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,DNF,18,504.07822222222,
San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,1,15,331.058,
OTF Stage Race - RR,2018-02-10,Men Masters 55+,2,6,,
OTF Stage Race - TT,2018-02-11,Master 55+,1,6,363.07107311798,
OTF Stage Race - Circuit,2018-02-11,Masters 55+,4,6,441.21,
OTF Stage Race - GC,2018-02-11,Master 55+,2,6,373.00784155086,
Cantua Creek Road Race,2018-02-17,Men Master 55+,1,11,346.681,
Pine Flat Road Race,2018-02-18,Men Master 55+,1,11,361.5475,
Snelling Road Race,2018-02-24,Men Master 55+,7,59,360.84984848485,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,DNF,28,510.41353333333,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,13,44,387.315,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,7,21,369.8014,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,4,35,352.52861904762,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,3,30,353.44530769231,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,23,74,367.11195815741,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,4,23,360.3531,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,17,24,473.2105,
San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,2,14,345.78319444444,
Winters Road Race,2018-08-25,Men Master 55+,11,28,403.45776923077,
Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,8,15,425.91,
Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,3,21,378.82193333333,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,DNF,50,524.431025,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,DNF,18,556.76964285714,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,1,39,359.94811965812,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,10,25,447.27448333333,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,9,16,461.99997619048,
Cantua Creek Road Race,2020-02-15,Men Master 55+,10,24,435.42670833333,
Pine Flat Road Race,2020-02-16,Men Master 60+,2,7,402.01533333333,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,DNF,48,580.20189090909,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,28,37,537.5,
Copperopolis Road Race,2021-06-5,Men Master 60+,DNP,24,,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,10,25,451.24232200004,
Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,6,8,482.27218983243,
