First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Smith,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,5,24,315.31429620598,
Yussely,Mendevil soto,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,13,24,379.02562867461,
Natalia,Franco,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,22,24,450.70087770181,
Christina,Smith,The Gateway Cup,2019-09-2,Women  Pro/1/2,2,44,291.71793518519,
Yussely,Mendevil soto,The Gateway Cup,2019-09-2,Women  Pro/1/2,6,44,316.94900925926,
Natalia,Franco,The Gateway Cup,2019-09-2,Women  Pro/1/2,18,44,392.64223148148,
Christina,Smith,The Gateway Cup,2019-09-1,Women  Pro/1/2,9,44,334.66321212121,
Yussely,Mendevil soto,The Gateway Cup,2019-09-1,Women  Pro/1/2,15,44,364.26112121212,
Natalia,Franco,The Gateway Cup,2019-09-1,Women  Pro/1/2,19,44,383.99306060606,
Christina,Smith,The Gateway Cup,2019-08-31,Women  Pro/1/2,5,48,304.07180555556,
Natalia,Franco,The Gateway Cup,2019-08-31,Women  Pro/1/2,14,48,349.61774305556,
Yussely,Mendevil soto,The Gateway Cup,2019-08-31,Women  Pro/1/2,15,48,354.67840277778,
Yussely,Mendevil soto,The Gateway Cup,2019-08-30,Women  Pro/1/2,13,39,364.42823529412,
Natalia,Franco,The Gateway Cup,2019-08-30,Women  Pro/1/2,16,39,386.41329411765,
Christina,Smith,The Gateway Cup,2019-08-30,Women  Pro/1/2,27,39,467.02517647059,
Christina,Smith,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,2,19,396.59659259259,
Heather,Nielson,Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,6,16,432.0444375,
Heather,Nielson,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,82,50,456.75960358006,
Heather,Nielson,B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,3,16,432.38330407923,
Jolene,Holland,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,23,74,340.59786315247,
Laurel,Rathbun,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,46,74,414.8286421131,
Christina,Smith,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,134,74,482.31116844093,
Heather,Nielson,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,135,74,482.31116844093,
Tina,Pic,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,136,74,482.31116844093,
Tina,Pic,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,9,61,312.40061581423,
Laurel,Rathbun,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,22,61,383.77459567901,
Christina,Smith,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,49,61,477.31698148148,
Jolene,Holland,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,55,61,503.42183333333,
Laurel,Rathbun,Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,2,20,342.9051131456,
Natalia,Franco,Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,9,20,414.7877384981,
Laurel,Rathbun,Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,3,18,346.14260656458,
Natalia,Franco,Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,8,18,404.62953964271,
Natalia,Franco,Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,2,17,354.33361166003,
Laurel,Rathbun,Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,16,17,498.28638833997,
Christina,Smith,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,5,48,299.66605555556,
Tina,Pic,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,12,48,325.73444444444,
Jolene,Holland,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,30,48,392.76744444444,
Christina,Smith,McKinney Wednesday Night Crits,2019-04-3,Women Open,1,9,331.58,
Christina,Smith,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,10,62,323.76931666667,
Christina,Smith,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,15,69,339.01228282828,
Christina,Smith,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,8,75,310.86918918919,
Christina,Smith,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,9,70,318.903,
Christina,Smith,McKinney Wednesday Night Criteriums,2018-04-18,Women Cat 1/2/3,1,2,,
Christina,Smith,Matrix Challenge Day 2,2018-04-15,Women P/1/2,1,12,347.9,
Christina,Smith,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,18,55,354.58981035665,
Tina,Pic,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,27,55,372.87968209877,
Christina,Smith,KingRacingGroup Thursday Night Crits,2018-03-29,Women P/1/2,1,1,,
Christina,Smith,KingRacingGroup Thursday Night Crits,2018-03-22,Women P/1/2,1,1,,
Christina,Smith,McKinney Wednesday Night Criteriums,2018-03-14,Women Cat 1/2/3,1,1,,
