Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,35,58,510.66347222222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,35,58,520.64361904762,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,27,37,518.26666666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,12,40,439.4746984127,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,21,53,464.15659436249,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,12,57,411.11519230769,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,17,23,547.99762589874,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,13,50,411.46116125764,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,47,55,587.76923076923,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,42,48,651.68475051117,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,4,44,405.20505249817,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,39,75,505.98680347117,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,6,62,379.8838452381,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat4/5 4/5',3,31,411.39656680398,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,DNF,56,555.70263888889,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',6,23,423.80563636364,
CRCA - Club Race Series,2018-08-25,Men Cat4,3,68,404.87239215686,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,30,54,465.444883622,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,42,54,506.84085452871,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,43,53,530.07759863334,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,22,48,454.01,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,40,48,522.7591214827,
Kissena Fall Classic,2018-10-6,Men Cat4,1,61,388.90616666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,DNF,15,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,17,62,414.6352,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,48,113,425.17901041667,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,42,96,409.19313459596,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,6,103,361.59153409091,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,16,97,361.312,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,34,71,432.53928205128,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,12,95,375.02747368421,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,5,89,337.64307692308,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,2,91,355.39817073171,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,3,85,346.21348484848,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,1,89,353.804,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,3,16,386.8221,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,18,26,478.68788888889,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,18,26,478.68788888889,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,11,80,360.48751351351,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,5,58,351.54873563218,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,3,58,370.65215517241,
T-Burg Crit,2019-08-10,Men 3/4,DNF,19,529.55595443359,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,5,22,402.60826429021,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,4,11,398.62826666667,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,14,97,397.45346969697,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,52,69,508.82543678161,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,DNF,45,455.73169607843,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,84,97,522.92170454545,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,5,20,388.25226246924,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,47,60,474.79994642857,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,1,13,359.006,
The Frozen Four #1,2021-03-7,Cat 1/2/3,10,37,337.95586097078,
Frozen Four #2,2021-03-14,A Race,17,37,253.39783333333,
Frozen Four #3,2021-03-21,A Race,25,54,324.27010505051,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,26,63,191.43813758405,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,26,41,414.04724337254,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,6,46,317.3769321853,
Pickle Juice Race,2021-05-23,MEN 1/2/3,9,49,331.55836072498,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,20,73,361.83527992636,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,108,144,132.76785714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,107.78481012658,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,14,57,229.91071428571,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,6,31,180,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,56,102,114.7619047619,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,3,54,215.27777777778,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,31,47,217.36842105263,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,5,32,177.5,
T-Burg Crit,2021-08-14,Men P/1/2/3,5,23,187.14285714286,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,12,30,193.57142857143,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,7,19,268.42398135334,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,19,29,245.49170446467,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,25,38,225.51675073668,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,12,35,219.6031720254,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,12,63,191.33566376506,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,9,32,259.49565938531,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,3,39,198.8308877481,
