Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,32001,Antony,Barsi,,3:10:10,345152,250.31,297.5,
Men MM 40+ 1-23,2,54063,Justin,Little,,3:17:44,129396,350,306.25,
Men MM 40+ 1-23,3,1558,Jack,Jefferies,,3:18:00,229853,350,315,
Men MM 40+ 1-23,4,49769,Michael,Inglis,,3:18:06,17376,350,323.75,
Men MM 40+ 1-23,5,57122,Benjamin,Sharp,,3:18:06,56190,350,332.5,
Men MM 40+ 1-23,6,62661,Raik,Huster,,3:18:10,363802,350,341.25,
Men MM 40+ 1-23,7,51657,Juan,Gutierrez,,3:18:10,148746,377.19,350,
Men MM 40+ 1-23,8,51704,John,Mansell,,3:18:10,353588,370.46,358.75,
Men MM 40+ 1-23,9,46612,John,Guala,,3:18:10,366459,350,367.5,
Men MM 40+ 1-23,10,103598,Darian,Founds,,3:18:31,177692,350,376.25,
Men MM 40+ 1-23,11,56549,Josh,Doyle,,3:20:18,375201,350,385,
Men MM 40+ 1-23,12,46515,Michael,Giem,,3:21:43,157100,350,393.75,
Men MM 40+ 1-23,DNF,194354,David,Nickel,,,436670,,,
Men MM 40+ 1-23,DNF,51782,Jeff,Ofsanko,,,363673,,,
Men MM 40+ 3,1,52792,Scott,Kurban,,1:35:28,362518,371.15216120203,303.49311234057,
Men MM 40+ 3,2,926,Calder,Daenzer,,1:35:30,227508,350,309.37406680335,
Men MM 40+ 3,3,136281,Antony,Fraij,,1:35:30,500831,350,315.25502126613,
Men MM 40+ 3,4,54270,Scott,Meadows,,1:35:30,364256,417.65517503571,321.1359757289,
Men MM 40+ 3,5,166302,Michael,Worrell,,1:35:30,556091,350,327.01693019168,
Men MM 40+ 3,6,57059,Scott,Carlson,,1:35:30,379154,475.99573755411,332.89788465446,
Men MM 40+ 3,7,83892,Ryan,Christianson,,1:35:30,406945,342.31,338.77883911723,
Men MM 40+ 3,8,51729,Bennett,Hug,,1:35:30,260446,461.74652993467,344.65979358001,
Men MM 40+ 3,9,129454,Tyler,Peterson,,1:35:30,496602,363.2645632156,350.54074804279,
Men MM 40+ 3,10,147599,Paul,Hesselgrave,,1:35:30,373585,388.41618275774,356.42170250556,
Men MM 40+ 3,11,122477,Harley,Moore,,1:35:30,470234,350,362.30265696834,
Men MM 40+ 3,12,43338,Richard,Klusman,,1:35:30,49709,443.02059015886,368.18361143112,
Men MM 40+ 3,13,57603,Stephen,Rogers,,1:35:33,281812,411.41924332125,374.06456589389,
Men MM 40+ 3,14,51530,Shawn,Kingrey,,1:35:33,167284,361.34075072108,378.47528174097,
Men MM 40+ 3,15,51647,Matthias,Kondler,,1:35:33,363987,350,382.88599758806,
Men MM 40+ 3,16,150173,Ryan,Koonce,,1:35:33,458327,390.53062767679,391.70742928222,
Men MM 40+ 3,17,104005,Cody,Hill,,1:36:41,95092,401.56034333099,397.588383745,
Men MM 40+ 3,18,88421,William,Raatz,,1:40:39,412210,350,403.46933820778,
Men MM 40+ 3,19,148706,Justin,Hoese,,1:45:16,364510,350,409.35029267055,
Men MM 40+ 3,20,56565,William,Manning,,1:49:00,22398,350,415.23124713333,
Men MM 40+ 3,DNF,119688,Damon,Brandt,Palmares Racing ,,477408,463.59704092262,426.99315605888,
Men MM 40+ 4,1,191677,Jun,Watabe,Natural Grocers Cycling Team,1:50:53,594989,393.06,338.03366666667,
Men MM 40+ 4,2,147629,Jay,Williford,,1:50:58,526450,378.39644374548,346.886,
Men MM 40+ 4,3,58189,Andrew,Fields,,1:50:58,381155,427.84519749988,355.73833333333,
Men MM 40+ 4,4,128843,Andrew,Mcadoo,,1:50:58,233922,400,364.59066666667,
Men MM 40+ 4,5,191676,Matthias,Stehle,Primal - Audi Denver,1:50:58,600257,400,373.443,
Men MM 40+ 4,6,50523,Ken,Axford,,1:50:58,304085,397.1270825397,382.29533333333,
Men MM 40+ 4,7,183903,Pablo,Morales,,1:50:58,581429,423.47,391.14766666667,
Men MM 40+ 4,8,194355,Jon,Squadrito,,1:50:58,607611,400,400,
Men MM 40+ 4,9,175958,Brian,Kosena,,1:51:01,571350,475.28815705187,408.85233333333,
Men MM 40+ 4,10,47869,Richard,Soto,,1:51:01,350710,400,417.70466666667,
Men MM 40+ 4,11,194356,Ramey,Youssef,,1:58:58,537159,400,426.557,
Men MM 40+ 4,12,181637,Todd,Stevenson,,1:59:23,569213,441.17655724584,435.40933333333,
Men MM 40+ 4,13,194340,Raymond,Decker,,2:07:29,432642,400,444.26166666667,
Men MM 40+ 4,14,107889,Andrew,Mccarron,,2:08:44,439897,473.69642304514,453.114,
Men MM 50+ 1-23,1,46557,Patrick,Warner,,3:10:04,37254,450,329.92781324505,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,3:17:50,45035,428.76,344.8582044346,
Men MM 50+ 1-23,3,75348,Greg,Scanlan,,3:17:50,246878,389.48611754287,359.78859562415,
Men MM 50+ 1-23,4,86450,Norman,F alvis,,3:18:06,86198,330.78350740012,374.7189868137,
Men MM 50+ 1-23,5,102728,Christopher,Stout,,3:18:06,57765,346.2049880279,389.64937800325,
Men MM 50+ 1-23,6,54261,Kevin,Nicol,,3:18:06,46845,332.34,404.5797691928,
Men MM 50+ 1-23,7,51818,Brian,Wenham,,3:18:10,203749,431.42174778318,419.51016038235,
Men MM 50+ 1-23,8,49063,Walter,Durrer,,3:18:10,352686,347.2,434.4405515719,
Men MM 50+ 1-23,9,51771,Brad,Mosier,,3:18:14,212545,450,449.37094276145,
Men MM 50+ 1-23,10,38936,Gwen,Inglis,,3:18:14,221135,419.51016038235,464.301333951,
Men MM 50+ 1-23,11,38928,Julie,Emmerman,,3:18:17,121552,450,479.23172514055,
Men MM 50+ 1-23,12,120893,Andy,Johnson,,3:19:33,358390,396.69763395874,494.1621163301,
Men MM 50+ 1-23,13,136247,Gardner,Desroberts,,6:15:30,9315,431.92210964919,509.09250751965,
Men MM 50+ 4,1,65467,J,Hartel,COS Racing,1:51:01,336474,450,382.5,
Men MM 50+ 4,2,78442,George,York,,1:51:02,305759,477.6,392.14285714286,
Men MM 50+ 4,3,156767,Ronald,Budhi,,1:51:23,539160,405,401.78571428571,
Men MM 50+ 4,4,56613,Robert,Kantor,,1:51:34,343100,450,411.42857142857,
Men MM 50+ 4,5,14885,Rod,Millott,,1:51:53,299887,450,421.07142857143,
Men MM 50+ 4,6,181581,Daniel,Burke,,1:52:14,570591,450,430.71428571429,
Men MM 50+ 4,7,177629,D'arcy,Straub,,1:52:32,64136,450,440.35714285714,
Men MM 50+ 4,8,177606,Michael,Barsch,,1:57:03,570424,466.8,450,
Men MM 50+ 4,9,23290,Brian,Hoffman,,1:58:14,,450,459.64285714286,
Men MM 50+ 4,10,54136,El,Najjar,,2:00:29,363491,450,469.28571428571,
Men MM 50+ 4,11,9999,Theodore,Essenfeld,Verge Sport Test Pilot,2:00:30,94357,450,478.92857142857,
Men MM 50+ 4,12,88403,Jim,Rouse,,2:03:29,556239,450,488.57142857143,
Men MM 50+ 4,13,193832,Alex,Collazos,,2:05:43,431645,534.02,498.21428571429,
Men MM 50+ 4,14,191736,Ralph,Wahlers,,2:08:28,591169,426.99,507.85714285714,
Men MM 50+ 4,DNF,122472,Kevin,Mcnamara,,,364118,,,
Men MM 60+,1,51791,Joseph,Paulson,,1:40:41,46650,352.0604047619,378.28291120609,
Men MM 60+,2,51824,William,Kellagher,,1:40:41,45530,550,387.4436472806,
Men MM 60+,3,51840,Chris,Beaudin,,1:40:41,3045,550,396.60438335511,
Men MM 60+,4,57046,William,Soden,,1:40:41,46977,371.0873057614,405.76511942962,
Men MM 60+,5,147571,Jim,Kraychy,,1:40:41,272831,414.02885143655,414.92585550413,
Men MM 60+,6,152820,Tracy,Sharples,,1:40:41,568496,503.64170299772,424.08659157864,
Men MM 60+,7,77387,Bob,Smith,,1:40:41,33040,458.23,433.24732765315,
Men MM 60+,8,54158,Glen,Larson,,1:40:41,20420,550,442.40806372766,
Men MM 60+,9,57044,Brack,Hattler,,1:40:41,95095,550,451.56879980218,
Men MM 60+,10,57025,Lloyd,Jones,,1:40:41,367356,474.11639094735,460.72953587669,
Men MM 60+,11,51781,Rip,Mobus,,1:40:41,24665,560.77572694291,469.8902719512,
Men MM 60+,12,194357,Jean,Lafon,,1:40:41,,550,479.05100802571,
Men MM 60+,13,51788,Steve,Kurland,,1:40:41,20013,550,488.21174410022,
Men MM 60+,14,57397,Glen,Winkel,,1:40:41,38640,392.56995238095,497.37248017473,
Men MM 60+,15,54145,Wayne,Watson,,1:40:47,50623,457.28340599544,506.53321624924,
Men MM 60+,16,51849,Scott,Hendricks,,1:40:47,55246,465.44036843084,529.43505643552,
Men MM 60+,17,51834,Geoff,Cooper,,1:40:47,7713,388.49,529.43505643552,
Men MM 60+,18,54176,Jerry,Rome,,1:40:47,364536,468.59,529.43505643552,
Men MM 60+,19,51826,Robert,Pinkerton,,1:40:47,81796,398.29443917326,529.43505643552,
Men MM 60+,20,131320,Michael,Porter,,1:44:34,496763,479.05100802571,556.91726465905,
Men MM 60+,21,51853,Tony,Riccio,,1:44:34,364530,492.97014285714,556.91726465905,
Men MM 60+,22,116485,Darrel,B schultz,,1:45:02,457614,550,570.65836877082,
Men MM 60+,23,54123,Kevin,Craig,,1:49:16,59508,550,579.81910484533,
Men MM 60+,DNF,51857,Ken,Brecheisen,,,149270,550,598.14057699435,
Men MM 60+,DNF,51999,Robert,Fisher,,,362586,550,598.14057699435,
Men MM 60+,DNF,164494,Clark,Maxon,,,502052,550,598.14057699435,
Men MM 70+,1,51837,Steven,Worley,,1:40:47,47502,,,
Men MM 70+,2,155049,Arthur,Allen,,1:40:47,509292,,,
Men MM 70+,3,69035,Carl,Reed,,2:04:32,47148,,,
Men MM 70+,4,56587,Doug,Hill,,2:17:24,362718,,,
Men MM 70+,5,194358,Morgan,Mason,,2:17:24,,,,
Men SM 3,1,77202,Sam,Brown,,1:28:53,364328,267.39761937223,280.95616666667,
Men SM 3,2,153839,Andrew,Lydic,,1:28:53,538162,326.5,284.94620684524,
Men SM 3,3,185858,Oliver,Boyd,,1:28:53,577989,330.61,288.93624702381,
Men SM 3,4,129427,Caleb,Schroder,,1:28:53,402152,370.67,292.92628720238,
Men SM 3,5,75342,Brett,Henry,,1:28:53,391864,334.5,296.91632738095,
Men SM 3,6,163498,Keiran,Eagen,,1:28:53,382782,300,300.90636755952,
Men SM 3,7,157865,Ethan,Moyer,,1:28:53,458223,318.6,304.8964077381,
Men SM 3,8,154798,Nick,Buckley,,1:28:53,529374,406.42720957041,308.88644791667,
Men SM 3,9,46588,Oinatz,Uribe,,1:28:53,288593,300,312.87648809524,
Men SM 3,10,82500,Brian,Oliver,Groove Subaru Excel Sports,1:28:53,529089,377.19,316.86652827381,
Men SM 3,11,161833,Stephen,Bartels,,1:28:53,538781,418.40120939451,320.85656845238,
Men SM 3,12,95525,David,Mcneill,,1:28:53,422529,470.46765064103,324.84660863095,
Men SM 3,13,193757,Scott,Kuzminski,,1:28:53,144427,334.80457854406,328.83664880952,
Men SM 3,14,165440,Sean,Burke,,1:28:53,559469,400.31556953197,332.8266889881,
Men SM 3,15,99756,John,Terrell,,1:28:53,529696,300,336.81672916667,
Men SM 3,16,78446,Mike,Swanson,,1:28:53,119270,451.80645160645,344.79680952381,
Men SM 3,17,175922,Nikolai,Lyssogor,,1:28:53,573675,300,344.79680952381,
Men SM 3,18,104747,Terry,Rice,,1:28:53,454565,300,344.79680952381,
Men SM 3,19,118467,Henry,Mcalvanah,,1:28:53,364854,313.14761937223,344.79680952381,
Men SM 3,20,46093,Geffrey,Moy,,1:28:53,185961,300,344.79680952381,
Men SM 3,21,74888,Miles,Juneau,,1:28:53,378436,346.73768335061,344.79680952381,
Men SM 3,22,175938,Vladislav,Dragomirov,,1:28:53,572814,428.54174091596,344.79680952381,
Men SM 3,23,130896,George,Piepgras,,1:29:03,442986,280.39026643105,362.53032142857,
Men SM 3,24,88417,Ethan,Dunham,,1:29:03,413127,385.72,362.53032142857,
Men SM 3,25,45935,Michael,Baird,,1:29:03,583916,378.82057081205,362.53032142857,
Men SM 3,26,180719,Connor,Pulvidente,Primal - Audi Denver ,1:29:57,574455,311.52997231341,369.62372619048,
Men SM 3,27,45506,Alexander,Fleming,,1:31:35,338046,484.44590567217,376.71713095238,
Men SM 3,28,107642,Daniel,Padgett,,1:31:35,466206,300,376.71713095238,
Men SM 3,29,131765,Peter,Jackman,,1:31:37,509607,300,376.71713095238,
Men SM 3,DNF,57693,Wyatt,Mason,,,378713,300,387.35723809524,
Men SM 3,DNF,135648,Ziad,Lien,,,485838,292.30203113694,387.35723809524,
Men SM 3,DNF,138689,Marc,Spratt,,,475037,309.91,387.35723809524,
Men SM 3,DNF,146889,Cole,Tamburri,,,527614,328.26582697975,387.35723809524,
Men SM 4,1,141486,Nathaniel,Vacura,,1:43:24,486096,350,327.66883539836,
Men SM 4,2,194329,Seth,Hurley,,1:43:56,605896,350,332.7642463718,
Men SM 4,3,193842,Bryce,Wolf,Groove  Subaru Excel Sports,1:43:56,590468,404.1,337.85965734524,
Men SM 4,4,118957,Ryan,Osullivan,,1:43:56,477130,452.29866298771,342.95506831869,
Men SM 4,5,156786,Miles,Livermore,,1:44:27,539735,402.37824258243,348.05047929213,
Men SM 4,6,156919,Kye,Cordes,,1:44:31,471763,401.4,353.14589026557,
Men SM 4,7,190805,Derek,Meadows,,1:44:31,592130,463.76,358.24130123901,
Men SM 4,8,81398,Vin,Hludzinski,,1:44:34,363182,421.94347826087,363.33671221246,
Men SM 4,9,191167,Brian,Llamas,,1:44:34,600479,510,368.4321231859,
Men SM 4,10,190825,Casey,Morse,,1:44:34,591690,350,373.52753415934,
Men SM 4,11,156778,David,Hogue,,1:44:54,504293,350,378.62294513279,
Men SM 4,12,159577,Kyle,Brunken,,1:45:07,549226,422.17826086957,383.71835610623,
Men SM 4,13,181635,Hanson,Finley,,1:45:19,582892,427.71,388.81376707967,
Men SM 4,14,164289,Ben,Stevenson,,1:45:19,542144,413.08,393.90917805311,
Men SM 4,15,137426,Eric,Guan,,1:45:19,495776,350,399.00458902656,
Men SM 4,16,104139,Miguel,Camelo,,1:45:37,405942,350,404.1,
Men SM 4,17,182166,Adam,Mote,,1:45:45,583878,425,409.19541097344,
Men SM 4,18,123067,Ethan,Cefus,,1:46:01,474597,396.46328575455,414.29082194689,
Men SM 4,19,160692,Bryce,Pfuetze,Boulder Junior Cycling,1:46:06,548085,446.61785902072,419.38623292033,
Men SM 4,20,125519,Cole,Schumacher,,1:46:12,586477,463.5,424.48164389377,
Men SM 4,21,194362,Kyle,Fitzgerald,,1:46:46,584460,350,429.57705486721,
Men SM 4,22,131314,Nicholas,Boni,,1:48:03,362612,350,434.67246584066,
Men SM 4,23,173656,Matt,Smith,,1:49:27,569504,464.79130434783,439.7678768141,
Men SM 4,24,162768,Steve,Liebel,,1:50:19,555663,350,444.86328778754,
Men SM 4,25,191161,Jakob,Peterson,,1:51:15,275785,512.5,452.50640424771,
Men SM 4,26,183782,Rich,Clark,,1:51:15,581378,350,452.50640424771,
Men SM 4,27,163598,Sean,Murray,,1:51:55,551572,350,460.14952070787,
Men SM 4,28,51936,Michael,Welker,,1:53:59,227319,421.15970874967,465.24493168131,
Men SM 4,29,191618,Robert,Massey,,2:07:58,466414,497.59963768116,470.34034265476,
Men SM 4,30,160256,Robert,Shoemaker,,2:09:22,544897,450.68859282973,475.4357536282,
Men SM 4,31,194342,Ronan,Fitzgerald,,2:21:11,609145,350,480.53116460164,
Men SM 5,1,193806,Jack,Hemmelgarn,,1:41:19,606339,475.85543478261,389.17157608696,
Men SM 5,2,193809,Noah,Moyer,,1:43:10,582386,436.44130434783,397.08789208075,
Men SM 5,3,193841,Nate,Schneider,,1:49:06,602298,398.7,405.00420807453,
Men SM 5,4,191617,Kelby,Spore,,1:49:06,256489,461.25,412.92052406832,
Men SM 5,5,194363,Ian,Mcglashan,,1:49:23,602963,500,420.83684006211,
Men SM 5,6,194344,Nicholas,Gilida,,1:49:28,603409,500,428.7531560559,
Men SM 5,7,193820,Sam,Denton,,1:49:59,607004,471.6,436.66947204969,
Men SM 5,8,194331,Liam,Cobb,,1:49:59,602958,500,444.58578804348,
Men SM 5,9,192103,Derek,Bondy,,1:54:59,583960,510.71428571429,452.50210403727,
Men SM 5,10,194332,Maxwell,Ryan,,1:54:59,603885,500,460.41842003106,
Men SM 5,11,194364,Gavin,Abel,,1:55:15,602559,500,468.33473602484,
Men SM 5,12,116531,Christopher,Wood,,1:55:55,608309,500,476.25105201863,
Men SM 5,13,194365,Sterling,Boom,,1:55:57,603104,500,483.37573641304,
Men SM 5,14,194366,Ian,Feistner,,1:55:57,600629,500,490.50042080745,
Men SM 5,15,194367,Fletcher,Ouren,,1:55:57,603696,500,497.62510520186,
Men SM 5,16,194335,Luke,Holloway,,1:55:57,606068,500,511.87447399068,
Men SM 5,17,194368,Graydon,Abel,,1:55:57,602558,500,511.87447399068,
Men SM 5,18,194369,Rd,Braz,,1:56:58,608534,500,523.74894798137,
Men SM 5,19,194370,Goddard,Abel,,1:57:05,602557,500,531.66526397516,
Men SM 5,20,194371,Wyatt,Franks,,1:59:43,604417,500,539.58157996894,
Men SM 5,21,193851,Gary,Deaguero,,2:01:34,,509.4,547.49789596273,
Men SM 5,22,170302,Dejan,Popovic,,2:03:08,423033,500,555.41421195652,
Men SM 5,23,194372,Bret,Dilts,,2:06:44,532144,500,563.33052795031,
Men SM 5,24,177611,Gabe,Anderson,,2:11:46,592216,565.625,571.2468439441,
Men SM 5,25,191166,Jeroen,Erens,,2:12:56,591195,563.2421,579.16315993789,
Men SM 5,26,194373,William,Vanhorn iii,,2:14:20,592110,500,587.07947593168,
Men SM 5,27,123859,Ian,Edwards,,2:20:32,457356,500,594.99579192547,
Men SM 5,28,194336,Teje,Shawn,,2:51:10,,500,602.91210791925,
Men SM 5,DNF,194374,Samuel,Buehle,,,,500,618.74473990683,
Men SM 5,DNF,191664,Darren,Blair,,,591189,487.15,618.74473990683,
Men SM 5,DNF,191163,Joshua,Mcgehee,,,595019,520.10416666667,618.74473990683,
Men SM 5,DNF,194375,Jeffery,Hocker,,,514068,500,618.74473990683,
Men SM P-123,1,59784,Lance,Abshire,,2:56:24,378825,192.96740047794,170,
Men SM P-123,2,49791,Jonathan,Cavner,,2:56:26,282099,200,173.72186516007,
Men SM P-123,3,194359,Tomas,Aguirre,,2:56:30,,200,177.44373032014,
Men SM P-123,4,194360,Brein,Sindre hvesser,,2:56:33,,200,181.1655954802,
Men SM P-123,5,46424,Cyrus,Pearo,,2:56:35,375247,313.31726131522,184.88746064027,
Men SM P-123,6,56556,Riley,Sheehan,,2:56:36,362468,179.26547740102,188.60932580034,
Men SM P-123,7,132511,Dillon,Janda,,2:56:36,485259,225.82797740102,192.33119096041,
Men SM P-123,8,152239,Ryan,Primeau,,2:56:36,594496,370.83882455726,196.05305612048,
Men SM P-123,9,112969,Tristan,Manderfeld,,2:59:45,455497,200,199.77492128054,
Men SM P-123,10,50223,John,Croom,,2:59:47,391574,200,203.49678644061,
Men SM P-123,11,49162,Richard,Arnopol,,2:59:47,264204,363.95105266484,207.21865160068,
Men SM P-123,12,72860,Collin,Zimmerman,,2:59:47,438043,200,210.94051676075,
Men SM P-123,13,107883,Fredd,Corpuz,,2:59:47,425254,371.89238639853,214.66238192082,
Men SM P-123,14,21736,Robert,Wade,,2:59:47,317282,300.00462950092,218.38424708088,
Men SM P-123,15,137962,Tyler,Thorp,,2:59:47,511212,287.19389118401,222.10611224095,
Men SM P-123,16,193856,Guy,Leshem,,2:59:59,586454,250.31144953888,227.68890998105,
Men SM P-123,17,46512,Jon,Moro,,2:59:59,172183,218.32797740102,227.68890998105,
Men SM P-123,18,137509,Edwin,Sutherland,,3:02:49,,200,238.85450546126,
Men SM P-123,19,44698,Melvin,Barrios,,3:02:49,294768,446.45742936585,238.85450546126,
Men SM P-123,20,113445,Luca,Haines,Fort Lewis College,3:02:49,470616,225.82797740102,238.85450546126,
Men SM P-123,21,61777,Juan,Cortes,,3:02:49,,373.57229239766,238.85450546126,
Men SM P-123,22,37292,David,Neis,,3:02:56,276289,356.03105984099,250.02010094146,
Men SM P-123,23,106206,Tony,Monteferrante,,3:02:56,428380,301.85090046784,250.02010094146,
Men SM P-123,24,36175,Drew,Christopher,,3:02:59,288007,344.89480701754,255.60289868156,
Men SM P-123,25,93884,George,Jordan,,3:07:07,404855,250.31144953888,259.32476384163,
Men SM P-123,26,6643,Trevor,Connor,,3:07:11,160019,200,263.0466290017,
Men SM P-123,27,177186,Max,Frankel,,3:08:02,432662,462.08577680075,266.76849416177,
Men SM P-123,28,130837,Ryan,Chaney,,3:08:05,368029,225.82797740102,270.49035932184,
Men SM P-123,29,87847,Robert,Mayfield,,3:08:31,275501,200,274.2122244819,
Men SM P-123,30,194361,Jamol,Eastman,,3:12:17,,200,277.93408964197,
Men SM P-123,31,46610,Justin,Barber,,3:24:57,304198,200,281.65595480204,
Men SM P-123,DNF,45571,Ian,Anderson,,,348162,205.51547740102,289.09968512218,
Men SM P-123,DNF,64337,Scott,Funston,,,270185,230.31144953888,289.09968512218,
Men SM P-123,DNF,106475,Kobi,Gyetvan,,,460244,218.01547740102,289.09968512218,
Men SM P-123,DNF,115037,Nathan,Roberts,,,427000,395.89447427709,289.09968512218,
Men SM P-123,DNF,119698,David,Almanzan,,,,359.40331087947,289.09968512218,
Men SM P-123,DNF,30114,Richard,Scudney,,,300507,200,289.09968512218,
Women MW 40+,1,58314,Kristal,Boni,,2:19:13,238717,,,
Women MW 60+,1,54088,Susan,Schenk,,2:29:27,348936,,,
Women SW 3,1,140325,Alexis,Jaramillo,,2:01:48,512774,,,
Women SW 3,2,71782,Olivia,Maurey,,2:01:48,233753,,,
Women SW 3,3,140321,Makala,Jaramillo,,2:02:18,512773,,,
Women SW 3,4,113502,Lyndsey,Larson,,2:02:32,434677,,,
Women SW 3,5,56991,Marjorie,Goodyear,,2:11:55,362662,,,
Women SW 4,1,48979,Jessica,Cooper,,2:01:48,428499,579.11,448.545,
Women SW 4,2,194337,Jessica,Cygan,,2:01:48,605515,500,457.45333333333,
Women SW 4,3,183898,Lauren,Riedle,,2:02:18,575007,503.99,466.36166666667,
Women SW 4,4,190041,Amelia,Orton,,2:02:21,540671,605.09,475.27,
Women SW 4,5,194349,Zoe,Zwecker,,2:02:29,566391,500,484.17833333333,
Women SW 4,6,194350,Meredith,Sheridan,,2:03:30,597633,500,493.08666666667,
Women SW 4,7,174737,Isabella,Rich,,2:04:10,573984,531.6,501.995,
Women SW 4,8,177428,Emma,Bishop,,2:04:12,575231,577.6,510.90333333333,
Women SW 4,9,194377,Sasha,Underwood,,2:04:12,611056,500,519.81166666667,
Women SW 4,10,193825,Kennedy,Scott,,2:06:50,501954,614.41,528.72,
Women SW 4,11,46471,Ariane,Barragan,,2:23:07,366839,500,537.62833333333,
Women SW 4,12,135618,Marisa,Farro-miro,,2:24:41,507440,500,546.53666666667,
Women SW 4,DNF,174756,Annie,Rich,,,557763,,,
Women SW 4,DNF,138377,Samantha,Laurie,,,460459,,,
Women SW 5,1,194378,Jordan,Hurley,,2:04:15,583636,700,653.33333333333,
Women SW 5,1,194339,Jennifer,Iarossi,,2:35:35,608414,700,630,
Women SW 5,2,194338,Marissa,Bellusci,,2:10:56,,700,676.66666666667,
Women SW 5,3,194353,Ellie,Malfeld,,2:14:44,553576,700,700,
Women SW 5,4,191186,Tasmyn,Ask,,2:22:53,589485,557.50001467539,723.33333333333,
Women SW 5,5,183917,Gina,Viselli,,2:33:41,580142,700,746.66666666667,
Women SW P-123,1,121381,Kira,Payer,,1:42:28,480257,312.5,307.91533333333,
Women SW P-123,2,193796,Lauren,Lackman,,1:42:28,557748,350,326.33226666667,
Women SW P-123,3,191430,Ashley,Berton,,1:42:28,541194,357.5,344.7492,
Women SW P-123,4,118718,Tracey,Jacobs,,1:42:28,229069,379.26,363.16613333333,
Women SW P-123,5,51631,Renee,Eastman,,1:42:41,41750,400,381.58306666667,
Women SW P-123,6,193798,Hanna,Mork,,1:48:11,403987,400,400,
Women SW P-123,7,160720,Celeste,Carmignani,,1:48:13,542278,400,418.41693333333,
Women SW P-123,8,149375,Vanessa,Romano,,1:48:21,525553,425.05,436.83386666667,
Women SW P-123,9,51877,Lanier,Allen,,1:48:28,362528,400,455.2508,
Women SW P-123,10,121452,Ellie,Mitchell,,1:49:21,474816,400,473.66773333333,
Women SW P-123,11,53417,Mckenzie,Steiner,,3:53:57,365513,400,492.08466666667,
Women SW P-123,DNF,194376,Audra,Durrell,,,,,,
Women SW P-123,DNF,74419,Kate,Seiler,,,361292,,,
Women SW P-123,DNF,96532,Ava,Hachmann,,,427683,,,
Women SW P-123,DNF,161829,Bailey,Scanlan,,,521797,,,
