Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 5,5,20,455,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,32,39,483.54338235294,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 5,2,26,431.25,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,6,27,439.09968490034,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,17,26,524.58610286588,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,7,24,441.2527962874,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,12,24,487.12064890324,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 5,1,20,394.28666666667,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,DQ,30,485.50955555556,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 4/5,9,17,430.11064679818,
Desert City Crit Series - Finale,2016-03-5,Men Cat 5,11,11,563.73583333333,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 4/5,2,27,376.9598894056,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,4,14,420.10123809524,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,5,16,405.00116274016,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 4-5,2,8,415.61975,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,11,26,445.1180278246,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,2,26,405.54402486781,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,8,22,434.60218518519,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,9,29,457.6118991205,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,8,16,436.54006666667,
Tax Day Circuit Race,2016-04-30,Men Cat4/5,1,11,342.94383333333,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,4,50,382.7834,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,35,35,455.83672111255,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,19,35,406.45702941176,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,9,35,365.67313636364,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,5,19,354.33489358012,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,7,19,361.62540354361,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,5,29,362.61599450004,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,17,24,401.33591666667,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,2,21,364.70232161458,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,10,57,308.23000666667,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,13,45,325.02792307692,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,40,98,307.0204350756,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,33,98,319.38348611111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,69,94,399.70198518519,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,59,87,372.44359649123,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,39,77,339.18119143378,
Ophir Road Race,2016-07-30,Men  Pro 123,9,15,368.47838888889,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,11,33,315.2492037037,
Tour of Park City,2016-08-20,Men  Pro 1/2/3,18,19,370.41111111111,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 1/2/3,11,23,370.255,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 1/2/3,16,20,434.22058024691,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 1/2/3,5,8,336.525,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,43,47,415.70134782609,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,DNF,47,460.36778333333,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,16,32,349.51190247386,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,73,76,407.96482296565,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,87,76,428.13247817478,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,41,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,9,13,308.56709363651,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,DNF,46,445.75622807018,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,36,68,430.9092867799,
UMC Circuit,2019-07-19,Men Men's 1-23,45,46,464.45185285774,
