Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,44,51,461.3944,
Swamp Classic - RR,2014-02-22,Men  Master 50+,16,40,367.55954385965,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,14,36,359.60324074074,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,20,28,406.97165277778,
Swamp Classic - RR,2015-02-21,Men Masters 50+,25,44,402.48214772727,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,30,34,445.80982352941,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,30,34,479.39655094243,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,32,39,431.9901468413,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,50,70,525.20200693693,
Race of the West - RR,2016-02-6,Men Master 50+,22,36,445.61752683007,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,28,38,449.56657894737,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,20,35,423.23424019608,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,DNF,17,477.90324941485,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 50+,17,17,464.5885,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 50+,22,23,,
Ocala Stage Race - RR,2016-06-4,Men Master 50+,16,23,471.4875,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,19,27,457.94183333333,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,11,29,406.35,
Florida State Road Race Championships,2016-10-15,Men Cat 4,17,41,423.61,
Race of the West Criterium,2017-02-4,Men Master 50+ Cat 4/5,2,3,,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,14,16,511.81814285714,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 4/5,1,6,415.59674288855,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,4,16,405.42934474206,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 4/5,3,13,402.79,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 4/5,3,5,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,5,6,444.7812734127,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 4/5,4,7,428.925,
Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 4/5,2,4,,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 4/5,7,8,466.278,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,15,20,445.70560348558,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,DNF,49,538.65084603497,
Swamp Classic - Crit,2018-02-3,Men Master 55+,7,11,421.613,
Swamp Classic - RR,2018-02-3,Men Master 55+,19,20,496.77366666667,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,8,51,402.21114666667,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,16,20,479.99483833333,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 55+,8,11,459.7995,
Swamp Classic - RR,2019-02-2,Men Master 50+,DNF,22,545.52225925926,
