Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 2/3,1,31609,Juan,Cisneros,,,215808,378.95,324.819,
Men Senior Open Cat 2/3,2,158447,David,Mayhew,Team Factory Cycles,,523668,361.42,330.43805,
Men Senior Open Cat 2/3,3,115369,Nigel,De sota,M2W Academy Team,,467758,392.84,336.0571,
Men Senior Open Cat 2/3,4,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,423.22,341.67615,
Men Senior Open Cat 2/3,5,43367,Paul,Chia,CBS Cycling,,313598,374.63,347.2952,
Men Senior Open Cat 2/3,6,78323,Travis,Remp,Bicycle.net Racing Team,,395485,451.87,352.91425,
Men Senior Open Cat 2/3,7,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,422.16,358.5333,
Men Senior Open Cat 2/3,8,159690,Xavier,Tavorn,Team Factory Cycles,,548994,424.19,364.15235,
Men Senior Open Cat 2/3,9,144869,Byron,Davis,DNA Racing,,523494,448.97,369.7714,
Men Senior Open Cat 2/3,10,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,417.37,375.39045,
Men Senior Open Cat 2/3,11,90753,Reyes,Hilario,South Bay Wheelmen,,423364,399,381.0095,
Men Senior Open Cat 2/3,12,117045,Fernando,Lindo,Padyak Racing Team,,21251,409.21,386.62855,
Men Senior Open Cat 2/3,13,148904,Julius,Cunanan,Padyak Racing Team,,423072,401.37,392.2476,
Men Senior Open Cat 2/3,14,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,397.74,397.86665,
Men Senior Open Cat 2/3,15,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,434.21,403.4857,
Men Senior Open Cat 2/3,16,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,438.05,409.10475,
Men Senior Open Cat 2/3,17,97223,Duncan,Clark,Velo Club La Grange,,423077,404.78,414.7238,
Men Senior Open Cat 2/3,18,65208,Lare,Wardrop,G3Foundation / Trek,,365352,413.45,420.34285,
Men Senior Open Cat 2/3,19,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,429.34,425.9619,
Men Senior Open Cat 2/3,20,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,452.9,431.58095,
Men Senior Open Cat 2/3,21,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,445.91,437.2,
Men Senior Open Cat 2/3,22,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,474.06,442.81905,
Men Senior Open Cat 2/3,23,138334,Kevin,Escobar,South Bay Wheelmen,,510155,473.47,448.4381,
Men Senior Open Cat 2/3,24,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,410.7,454.05715,
Men Senior Open Cat 2/3,25,90385,Christopher,Jaggers,Southern California Velo,,423159,471.88,459.6762,
Men Senior Open Cat 2/3,26,107116,Manuel,Aguilar,,,459124,469.41,465.29525,
Men Senior Open Cat 2/3,27,143938,Max,Haggard,,,518786,453.04,470.9143,
Men Senior Open Cat 2/3,28,138321,Ronney,Escobar,South Bay Wheelmen,,512123,486.1,476.53335,
Men Senior Open Cat 2/3,29,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,,132197,534.71,482.1524,
Men Senior Open Cat 2/3,30,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,493.53,487.77145,
Men Senior Open Cat 2/3,31,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,484.18,493.3905,
Men Senior Open Cat 2/3,32,159696,Bryan,Sedillo,,,550968,404.61,499.00955,
Men Senior Open Cat 2/3,33,59324,Richard,Johnson,CBS Cycling,,52972,496.72,504.6286,
Men Senior Open Cat 2/3,34,104584,Evens,Stievenart,Subaru Santa Monica Racing  p/b  Alfa,,497535,304.9940625,510.24765,
Men Senior Open Cat 2/3,35,115281,Ryan,Resella,D9 Foundation / DNA RACE TEAM,,466656,495.59,515.8667,
Men Senior Open Cat 2/3,36,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,516.21,521.48575,
Men Senior Open Cat 2/3,37,78001,Clement,Kim,Pinnaclife Racing Team,,187078,478.98,527.1048,
Men Senior Open Cat 2/3,38,80971,David,Wells,,,384442,464.33,532.72385,
Men Senior Open Cat 2/3,39,20000,Patrick,Conneely,Monster Media Racing,,212187,436.35,538.3429,
Men Senior Open Cat 2/3,40,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,476.65,543.96195,
Men Senior Open Cat 2/3,DNF,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,504.44,555.20005,
Men Senior Open Cat 3,1,104584,Evens,Stievenart,Subaru Santa Monica Racing  p/b  Alfa,,497535,304.9940625,304.9940625,
Men Senior Open Cat 3,2,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,474.06,367.1735,
Men Senior Open Cat 3,3,97223,Duncan,Clark,Velo Club La Grange,,423077,404.78,378.248,
Men Senior Open Cat 3,4,90753,Reyes,Hilario,South Bay Wheelmen,,423364,399,389.3225,
Men Senior Open Cat 3,5,143938,Max,Haggard,,,518786,453.04,400.397,
Men Senior Open Cat 3,6,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,397.74,411.4715,
Men Senior Open Cat 3,7,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,434.21,422.546,
Men Senior Open Cat 3,8,138334,Kevin,Escobar,South Bay Wheelmen,,510155,473.47,433.6205,
Men Senior Open Cat 3,9,20000,Patrick,Conneely,Monster Media Racing,,212187,436.35,444.695,
Men Senior Open Cat 3,10,3288,Unknown,Rider,,,,457.09,455.7695,
Men Senior Open Cat 3,11,138321,Ronney,Escobar,South Bay Wheelmen,,512123,486.1,466.844,
Men Senior Open Cat 3,12,65208,Lare,Wardrop,G3Foundation / Trek,,365352,413.45,477.9185,
Men Senior Open Cat 3,13,90385,Christopher,Jaggers,Southern California Velo,,423159,471.88,488.993,
Men Senior Open Cat 3,14,152279,Prince,Patel,Serious Cycling,,529200,432.65,500.0675,
Men Senior Open Cat 3,15,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,516.21,511.142,
Men Senior Open Cat 3,16,111623,Matthieu,Delcourt,Subaru Santa Monica Racing  p/b  Alfa,,456862,473.67,522.2165,
Men Senior Open Cat 3/4,1,42547,Daniel,Caldera,Impact Racing Team,,337994,554.52571611387,373.74783333333,
Men Senior Open Cat 3/4,2,143909,Jean,Tawekjian,Impact Racing Team,,523661,414.34,377.34152,
Men Senior Open Cat 3/4,3,78323,Travis,Remp,Bicycle.net Racing Team,,395485,451.87,380.93520666667,
Men Senior Open Cat 3/4,4,158989,Johnathon,Keep,,,251434,394.13,384.52889333333,
Men Senior Open Cat 3/4,5,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,452.9,388.12258,
Men Senior Open Cat 3/4,6,159689,Dorian,Massiah,,,547862,458.17,391.71626666667,
Men Senior Open Cat 3/4,7,164835,Larry,Tanzo,Padyak Racing Team,,159029,416.56,395.30995333333,
Men Senior Open Cat 3/4,8,169352,Johnny,White,Team Factory Cycles,,561349,440.22,398.90364,
Men Senior Open Cat 3/4,9,97223,Duncan,Clark,Velo Club La Grange,,423077,404.78,402.49732666667,
Men Senior Open Cat 3/4,10,145571,Coit,Monell,,,523374,477.29,406.09101333333,
Men Senior Open Cat 3/4,11,148904,Julius,Cunanan,Padyak Racing Team,,423072,401.37,409.6847,
Men Senior Open Cat 3/4,12,159690,Xavier,Tavorn,Team Factory Cycles,,548994,424.19,413.27838666667,
Men Senior Open Cat 3/4,13,160286,Enrique,Gutierrez,DARE,,163417,493.62,416.87207333333,
Men Senior Open Cat 3/4,14,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,397.74,420.46576,
Men Senior Open Cat 3/4,15,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,465.79,424.05944666667,
Men Senior Open Cat 3/4,16,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,434.21,427.65313333333,
Men Senior Open Cat 3/4,17,59333,Luis,Che,,,242600,519.75,431.24682,
Men Senior Open Cat 3/4,18,166536,Patrick,English,,,560234,467.54,434.84050666667,
Men Senior Open Cat 3/4,19,151659,Jason,Ryan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,531477,454.82,438.43419333333,
Men Senior Open Cat 3/4,20,162717,Caleb,Minthorn,Team Factory Cycles,,347086,531.16,442.02788,
Men Senior Open Cat 3/4,21,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,408.55,445.62156666667,
Men Senior Open Cat 3/4,22,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,445.91,449.21525333333,
Men Senior Open Cat 3/4,23,150809,Fernando,Hernandez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,502499,417.95,452.80894,
Men Senior Open Cat 3/4,24,159958,Christopher,Dennis,VELOBODY / GERK'S,,548507,411.33,456.40262666667,
Men Senior Open Cat 3/4,25,154319,Jorge,Lemus,,,537276,463.59,459.99631333333,
Men Senior Open Cat 3/4,26,144841,Michael,Araluce,R5 Ciclismo,,1841,447.19,463.59,
Men Senior Open Cat 3/4,27,145058,Anthony,Murray,R5 Ciclismo,,495273,469.84,467.18368666667,
Men Senior Open Cat 3/4,28,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,511.29,470.77737333333,
Men Senior Open Cat 3/4,29,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,429.34,474.37106,
Men Senior Open Cat 3/4,30,107116,Manuel,Aguilar,,,459124,469.41,477.96474666667,
Men Senior Open Cat 3/4,31,59324,Richard,Johnson,CBS Cycling,,52972,496.72,481.55843333333,
Men Senior Open Cat 3/4,32,145813,Felipe,Zamora,Serious Cycling,,523960,506.71,485.15212,
Men Senior Open Cat 3/4,33,150814,Michael,Dalbratt,Padyak Racing Team,,532394,469.65,488.74580666667,
Men Senior Open Cat 3/4,34,144881,Steven,Walter,Velo Club La Grange,,525430,516.92,492.33949333333,
Men Senior Open Cat 3/4,35,159432,Joshua,Bonnici,SDBC/EMERALD TEXTILES p/b UC Cyclery,,526770,475.26,495.93318,
Men Senior Open Cat 3/4,36,154311,Fermin,Lemus,,,537279,491.53,499.52686666667,
Men Senior Open Cat 3/4,37,46365,Oscar,Gutierrez,GBS Racing,,197767,447.97,503.12055333333,
Men Senior Open Cat 3/4,38,127670,Josue,Trejo cadena,Serious Cycling,,497471,486.46,506.71424,
Men Senior Open Cat 3/4,39,127179,Nazaret,Ruiz,GBS Racing,,496690,425.9,510.30792666667,
Men Senior Open Cat 3/4,40,20000,Patrick,Conneely,Monster Media Racing,,212187,436.35,513.90161333333,
Men Senior Open Cat 3/4,41,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,515.35,517.4953,
Men Senior Open Cat 3/4,42,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,,132197,534.71,521.08898666667,
Men Senior Open Cat 3/4,43,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,460.89,524.68267333333,
Men Senior Open Cat 3/4,44,167153,Barrett,Brauer,,,144201,519.72,528.27636,
Men Senior Open Cat 3/4,45,144385,Luis,Pastrana,DARE,,523407,479.71,531.87004666667,
Men Senior Open Cat 3/4,46,159375,Richard,Weil,Velo Club La Grange,,549611,558.58,535.46373333333,
Men Senior Open Cat 3/4,47,145816,Abel,Cardona,ENGINE11,,468708,453.8,539.05742,
Men Senior Open Cat 3/4,48,106569,Edgar,Aragontorres,,,428630,497.06122222222,542.65110666667,
Men Senior Open Cat 3/4,49,143938,Max,Haggard,,,518786,453.04,546.24479333333,
Men Senior Open Cat 3/4,50,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,521.51,549.83848,
Men Senior Open Cat 3/4,51,118984,Erren,Oleary,R5 Ciclismo,,473409,526.29,553.43216666667,
Men Senior Open Cat 3/4,DNF,173161,Jose,Gonzalez,,,568318,350,560.61954,
Men Senior Open Cat 3/4,DNF,118981,Mark,Strohman,R5 Ciclismo,,471808,491.7,560.61954,
Men Senior Open Cat 3/4,DNF,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,501.63,560.61954,
Men Senior Open Cat 3/4,DNF,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,474.06,560.61954,
Men Senior Open Cat 4,1,143909,Jean,Tawekjian,Impact Racing Team,,523661,414.34,372.56916666667,
Men Senior Open Cat 4,2,169352,Johnny,White,Team Factory Cycles,,561349,440.22,377.06170454545,
Men Senior Open Cat 4,3,164835,Larry,Tanzo,Padyak Racing Team,,159029,416.56,381.55424242424,
Men Senior Open Cat 4,4,166536,Patrick,English,,,560234,467.54,386.04678030303,
Men Senior Open Cat 4,5,159689,Dorian,Massiah,,,547862,458.17,390.53931818182,
Men Senior Open Cat 4,6,150809,Fernando,Hernandez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,502499,417.95,395.03185606061,
Men Senior Open Cat 4,7,127179,Nazaret,Ruiz,GBS Racing,,496690,425.9,399.52439393939,
Men Senior Open Cat 4,8,160287,Ronald,Tello,Padyak Racing Team,,551435,439.01,404.01693181818,
Men Senior Open Cat 4,9,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,459.41,408.50946969697,
Men Senior Open Cat 4,10,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,465.79,413.00200757576,
Men Senior Open Cat 4,11,159958,Christopher,Dennis,VELOBODY / GERK'S,,548507,411.33,417.49454545455,
Men Senior Open Cat 4,12,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,442.67,421.98708333333,
Men Senior Open Cat 4,13,151659,Jason,Ryan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,531477,454.82,426.47962121212,
Men Senior Open Cat 4,14,127670,Josue,Trejo cadena,Serious Cycling,,497471,486.46,430.97215909091,
Men Senior Open Cat 4,15,162231,Frederic,Archambault,CBS Cycling,,554677,504.98,435.4646969697,
Men Senior Open Cat 4,16,159432,Joshua,Bonnici,SDBC/EMERALD TEXTILES p/b UC Cyclery,,526770,475.26,439.95723484848,
Men Senior Open Cat 4,17,145809,Mark,Rocha,Padyak Racing Team,,525920,478.36,444.44977272727,
Men Senior Open Cat 4,18,72711,Octavio,Marquez,,,392315,449.82,448.94231060606,
Men Senior Open Cat 4,19,138319,Arturo,Garcia,Velo Allegro,,432621,370.2526954023,453.43484848485,
Men Senior Open Cat 4,20,127355,Mike,Starr,,,496788,422.34861111111,457.92738636364,
Men Senior Open Cat 4,21,106569,Edgar,Aragontorres,,,428630,497.06122222222,462.41992424242,
Men Senior Open Cat 4,22,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,408.55,466.91246212121,
Men Senior Open Cat 4,23,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,472.97,471.405,
Men Senior Open Cat 4,24,150814,Michael,Dalbratt,Padyak Racing Team,,532394,469.65,475.89753787879,
Men Senior Open Cat 4,25,154311,Fermin,Lemus,,,537279,491.53,480.39007575758,
Men Senior Open Cat 4,26,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,493.43,484.88261363636,
Men Senior Open Cat 4,27,144881,Steven,Walter,Velo Club La Grange,,525430,516.92,489.37515151515,
Men Senior Open Cat 4,28,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,460.89,493.86768939394,
Men Senior Open Cat 4,29,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,511.29,498.36022727273,
Men Senior Open Cat 4,30,145058,Anthony,Murray,R5 Ciclismo,,495273,469.84,502.85276515152,
Men Senior Open Cat 4,31,134395,Anson,Araujo,South Bay Wheelmen,,503948,485.11,507.3453030303,
Men Senior Open Cat 4,32,159370,Mark,Mann,,,537468,480.72,511.83784090909,
Men Senior Open Cat 4,33,140811,Dylan,Nerren,Monster Media Elite Development,,458217,532.63,516.33037878788,
Men Senior Open Cat 4,34,161783,Ryan,Lesovsky,Serious Cycling,,553886,508.42,520.82291666667,
Men Senior Open Cat 4,35,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,501.63,525.31545454545,
Men Senior Open Cat 4,36,145571,Coit,Monell,,,523374,477.29,529.80799242424,
Men Senior Open Cat 4,37,145810,Herbert,Huang,,,526096,488.29,534.30053030303,
Men Senior Open Cat 4,38,145813,Felipe,Zamora,Serious Cycling,,523960,506.71,538.79306818182,
Men Senior Open Cat 4,39,154319,Jorge,Lemus,,,537276,463.59,543.28560606061,
Men Senior Open Cat 4,40,159375,Richard,Weil,Velo Club La Grange,,549611,558.58,547.77814393939,
Men Senior Open Cat 4,41,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,521.51,552.27068181818,
Men Senior Open Cat 4,42,145816,Abel,Cardona,ENGINE11,,468708,453.8,556.76321969697,
Men Senior Open Cat 4,43,107119,Richard,Livingston,Go Fast - Incycle,,422243,582.92,561.25575757576,
Men Senior Open Cat 4,44,106061,Royce,Felten,GS Andiamo,,458216,621.92,565.74829545455,
Men Senior Open Cat 4/5,1,164835,Larry,Tanzo,Padyak Racing Team,,159029,416.56,361.73733333333,
Men Senior Open Cat 4/5,2,159689,Dorian,Massiah,,,547862,458.17,365.8570617284,
Men Senior Open Cat 4/5,3,169374,Wesley,Watanabe,,,550514,419.94,369.97679012346,
Men Senior Open Cat 4/5,4,169352,Johnny,White,Team Factory Cycles,,561349,440.22,374.09651851852,
Men Senior Open Cat 4/5,5,143909,Jean,Tawekjian,Impact Racing Team,,523661,414.34,378.21624691358,
Men Senior Open Cat 4/5,6,160287,Ronald,Tello,Padyak Racing Team,,551435,439.01,382.33597530864,
Men Senior Open Cat 4/5,7,151961,Eliseo,Arevalo,Serious Cycling,,532262,412.30564922309,386.4557037037,
Men Senior Open Cat 4/5,8,162231,Frederic,Archambault,CBS Cycling,,554677,504.98,390.57543209877,
Men Senior Open Cat 4/5,9,173140,Lewis,Elliott,,,569340,450,394.69516049383,
Men Senior Open Cat 4/5,10,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,472.97,398.81488888889,
Men Senior Open Cat 4/5,11,169359,Andrew,Pulice,,,559714,493.93,402.93461728395,
Men Senior Open Cat 4/5,12,127175,Ray,Vega,UCSB Cycling,,260820,430.61,407.05434567901,
Men Senior Open Cat 4/5,13,71545,Brian,Lawler,,,,544.94,411.17407407407,
Men Senior Open Cat 4/5,14,159958,Christopher,Dennis,VELOBODY / GERK'S,,548507,411.33,415.29380246914,
Men Senior Open Cat 4/5,15,162717,Caleb,Minthorn,Team Factory Cycles,,347086,531.16,419.4135308642,
Men Senior Open Cat 4/5,16,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,442.67,423.53325925926,
Men Senior Open Cat 4/5,17,72711,Octavio,Marquez,,,392315,449.82,427.65298765432,
Men Senior Open Cat 4/5,18,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,459.41,431.77271604938,
Men Senior Open Cat 4/5,19,159370,Mark,Mann,,,537468,480.72,435.89244444444,
Men Senior Open Cat 4/5,20,166536,Patrick,English,,,560234,467.54,440.01217283951,
Men Senior Open Cat 4/5,21,127670,Josue,Trejo cadena,Serious Cycling,,497471,486.46,444.13190123457,
Men Senior Open Cat 4/5,22,159379,Marco,Terenghi,Eliel Factory Team,,548581,532.93,448.25162962963,
Men Senior Open Cat 4/5,23,159210,Brian,Allen,,,531760,457.05,452.37135802469,
Men Senior Open Cat 4/5,24,145809,Mark,Rocha,Padyak Racing Team,,525920,478.36,456.49108641975,
Men Senior Open Cat 4/5,25,147796,Issac,Vasquez,,,545235,536.27,460.61081481481,
Men Senior Open Cat 4/5,26,150814,Michael,Dalbratt,Padyak Racing Team,,532394,469.65,464.73054320988,
Men Senior Open Cat 4/5,27,127355,Mike,Starr,,,496788,422.34861111111,468.85027160494,
Men Senior Open Cat 4/5,28,160387,Kenneth,Rodriguez-clisham,,,551750,519.41951424727,472.97,
Men Senior Open Cat 4/5,29,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,493.43,477.08972839506,
Men Senior Open Cat 4/5,30,173134,Joseph,Martin,Revs Road Race p/b Kinetic Cycles,,568111,450,481.20945679012,
Men Senior Open Cat 4/5,31,173155,Maximino,Sanchez,,,,450,485.32918518519,
Men Senior Open Cat 4/5,32,134395,Anson,Araujo,South Bay Wheelmen,,503948,485.11,489.44891358025,
Men Senior Open Cat 4/5,33,172437,Alec,Franco,,,564370,534.69451859856,493.56864197531,
Men Senior Open Cat 4/5,34,172700,Odinn,Thordarson,PAA Cycling,,538897,594.90645590243,497.68837037037,
Men Senior Open Cat 4/5,35,154311,Fermin,Lemus,,,537279,491.53,501.80809876543,
Men Senior Open Cat 4/5,36,145810,Herbert,Huang,,,526096,488.29,505.92782716049,
Men Senior Open Cat 4/5,37,144387,Paul,Witt,,,525170,533.30980396623,510.04755555556,
Men Senior Open Cat 4/5,38,154319,Jorge,Lemus,,,537276,463.59,514.16728395062,
Men Senior Open Cat 4/5,39,106569,Edgar,Aragontorres,,,428630,497.06122222222,518.28701234568,
Men Senior Open Cat 4/5,40,159375,Richard,Weil,Velo Club La Grange,,549611,558.58,522.40674074074,
Men Senior Open Cat 4/5,41,144881,Steven,Walter,Velo Club La Grange,,525430,516.92,526.5264691358,
Men Senior Open Cat 4/5,42,173156,Jimmy,Barboza,,,547820,450,530.64619753086,
Men Senior Open Cat 4/5,43,173157,Bradley,Thordarson,PAA Cycling,,538898,450,534.76592592593,
Men Senior Open Cat 4/5,44,173158,Miquel,Mendez,,,,450,538.88565432099,
Men Senior Open Cat 4/5,45,146802,David,Holowach,,,529910,547.42,543.00538271605,
Men Senior Open Cat 4/5,46,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,501.63,547.12511111111,
Men Senior Open Cat 4/5,47,169368,Jesus,Hernandez,,,552333,529.8,551.24483950617,
Men Senior Open Cat 4/5,48,5694,Rider,Unknown,,,,462.3,555.36456790123,
Men Senior Open Cat 4/5,49,162230,Charlie,Teaford,,,553997,525.76,559.4842962963,
Men Senior Open Cat 4/5,50,107119,Richard,Livingston,Go Fast - Incycle,,422243,582.92,563.60402469136,
Men Senior Open Cat 4/5,51,173159,Erick,Caballero,,,549581,450,567.72375308642,
Men Senior Open Cat 4/5,52,162718,Thomas,Ward,Team Factory Cycles,,245440,482.28,571.84348148148,
Men Senior Open Cat 4/5,53,167148,James,Dunaway,,,557595,567.01,575.96320987654,
Men Senior Open Cat 4/5,54,127179,Nazaret,Ruiz,GBS Racing,,496690,425.9,580.08293827161,
Men Senior Open Cat 4/5,55,173136,Josh,Kotani,,,537817,450,584.20266666667,
Men Senior Open Cat 4/5,DNF,173160,Rodger,Lee,,,549746,450,592.44212345679,
Men Senior Open Cat 4/5,DNF,162233,Derek,Slabosz,,,554340,572.93,592.44212345679,
Men Senior Open Cat 4/5,DNF,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,496.26,592.44212345679,
Men Senior Open Cat 4/5,DNF,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,465.79,592.44212345679,
Men Senior Open Cat 4/5,DNF,173161,Jose,Gonzalez,,,568318,450,592.44212345679,
Men Senior Open Cat 5,1,169359,Andrew,Pulice,,,559714,493.93,386.26426727988,
Men Senior Open Cat 5,2,95107,Alberto,Rodriguez,,,,402.88115217152,393.37275057488,
Men Senior Open Cat 5,3,159210,Brian,Allen,,,531760,457.05,400.48123386989,
Men Senior Open Cat 5,4,173155,Maximino,Sanchez,,,,500,407.5897171649,
Men Senior Open Cat 5,5,151961,Eliseo,Arevalo,Serious Cycling,,532262,412.30564922309,414.69820045991,
Men Senior Open Cat 5,6,173134,Joseph,Martin,Revs Road Race p/b Kinetic Cycles,,568111,500,421.80668375491,
Men Senior Open Cat 5,7,127175,Ray,Vega,UCSB Cycling,,260820,430.61,428.91516704992,
Men Senior Open Cat 5,8,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,496.26,436.02365034493,
Men Senior Open Cat 5,9,71545,Brian,Lawler,,,,544.94,443.13213363994,
Men Senior Open Cat 5,10,173156,Jimmy,Barboza,,,547820,500,450.24061693495,
Men Senior Open Cat 5,11,173162,Miguel,Mendez,,,,500,457.34910022995,
Men Senior Open Cat 5,12,127347,Anders,Gronberg,,,496745,444.0863455242,464.45758352496,
Men Senior Open Cat 5,13,167148,James,Dunaway,,,557595,567.01,471.56606681997,
Men Senior Open Cat 5,14,159379,Marco,Terenghi,Eliel Factory Team,,548581,532.93,478.67455011498,
Men Senior Open Cat 5,15,173163,Colin,Grace,,,,500,485.78303340998,
Men Senior Open Cat 5,16,173164,Justin,Zhang,,,369235,500,492.89151670499,
Men Senior Open Cat 5,17,173143,Max,Van loo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,568923,500,500,
Men Senior Open Cat 5,18,173161,Jose,Gonzalez,,,568318,500,507.10848329501,
Men Senior Open Cat 5,19,146802,David,Holowach,,,529910,547.42,514.21696659002,
Men Senior Open Cat 5,20,173135,Jon,Cunningham,,,568468,500,521.32544988502,
Men Senior Open Cat 5,21,144833,Harrison,Lilley,California State University-Fullerton,,524292,613.3,528.43393318003,
Men Senior Open Cat 5,22,130295,Mario,Morales,,,559382,586.81001439213,535.54241647504,
Men Senior Open Cat 5,23,144387,Paul,Witt,,,525170,533.30980396623,542.65089977005,
Men Senior Open Cat 5,24,103411,Albert,Vasquez,,,354676,500,549.75938306505,
Men Senior Open Cat 5,25,162230,Charlie,Teaford,,,553997,525.76,556.86786636006,
Men Senior Open Cat 5,26,169364,Mike,Monell,,,562785,559.91,563.97634965507,
Men Senior Open Cat 5,27,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,539.15,571.08483295008,
Men Senior Open Cat 5,28,173165,Christopher,Godwin,,,569269,500,578.19331624509,
Men Senior Open Cat 5,29,162233,Derek,Slabosz,,,554340,572.93,585.30179954009,
Men Senior Open Cat 5,30,169368,Jesus,Hernandez,,,552333,529.8,592.4102828351,
Men Senior Open Cat 5,31,173160,Rodger,Lee,,,549746,500,599.51876613011,
Men Senior Open Cat 5,32,169372,Matt,Petty,,,562817,575.35,606.62724942512,
Men Senior Open Cat 5,DNF,169357,Gama,Lara,,,561291,424.02,620.84421601513,
Men Senior Open Cat 5,DNF,143909,Jean,Tawekjian,Impact Racing Team,,523661,414.34,620.84421601513,
Men Senior Open Cat 5,DNF,151659,Jason,Ryan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,531477,454.82,620.84421601513,
Men Senior Open Cat 5,DNF,127347,Anders,Gronberg,,,496745,444.0863455242,620.84421601513,
Women Senior Open Cat 3/4/5,1,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,528.02,463.3605,
Women Senior Open Cat 3/4/5,2,159233,Mary,Joyce monton,Velo Club La Grange,,547295,526.83,484.0384,
Women Senior Open Cat 3/4/5,3,108331,Lucy,Archer,Velo Club La Grange,,455158,513.97,504.7163,
Women Senior Open Cat 3/4/5,4,161787,Gabrielle,Amar,,,554584,623.01,525.3942,
Women Senior Open Cat 3/4/5,5,149917,Tina,Grant,Velo Club La Grange,,532263,580.54,546.0721,
Women Senior Open Cat 3/4/5,6,127181,Thialor,Mize,JAKROO,,495264,437.88,566.75,
Women Senior Open Cat 3/4/5,7,159634,Mayra,Hernandez,,,554711,566.75,587.4279,
Women Senior Open Cat 3/4/5,8,46306,Sarah,Mattes,,,287844,633.44,608.1058,
Women Senior Open Cat 3/4/5,9,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,605.87,628.7837,
