First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hergert,North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,9,11,492.40594179437,
John,Hergert,C State Criterium Championships,2014-07-12,Men  23-29,12,13,421.59666666667,
John,Hergert,C State Criterium Championships,2014-07-12,Men Cat 5  ,6,12,487.29552777778,
Daniel,Potts,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,19,46,358.12594868538,
Steven,Laclair,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,16,55,414.75140740741,
Lance,Borman,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,48,55,508.74765432099,
Justin,Gingrich,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,24,44,453.42234848485,
Steven,Laclair,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,28,44,467.11174242424,
Lance,Borman,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,36,44,494.49053030303,
Justin,Gingrich,Orange Star Criterium,2013-08-10,Men Cat 5,10,25,481.35766666667,
Daniel,Travieso,Orange Star Criterium,2013-08-10,Men Cat 5,14,25,506.21411111111,
Oba,Black,Orange Star Criterium,2013-08-10,Men Cat 5,19,25,537.28466666667,
Russell,Weaver,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,22,54,435.18360416667,
Justin,Gingrich,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,40,54,524.08197916667,
Russell,Weaver,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,17,19,381.40725925926,
Russell,Weaver,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,17,19,381.40725925926,
Daniel,Travieso,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,29,33,529.325875,
Daniel,Travieso,Falls Lake Road Race ,2013-05-18,Men Cat4/5,45,76,462.47518421053,
Daniel,Travieso,Brick City Criterium,2013-05-1,Men Cat 5,9,16,500,
Thomas,Brew,Brick City Criterium,2013-05-1,Men Cat 5,11,16,520.02728284429,
Joseph,Cannon,Brick City Criterium,2013-05-1,Men Cat 5,16,16,570.09548995503,
Daniel,Travieso,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,17,41,475.62614037104,
David,Webster, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,10,43,255.2100952381,
David,Webster, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,7,39,327.69697368421,
