Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,17,39,444.97111111111,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,24,47,468.75,
Sunny King Criterium,2015-03-28,Men Cat 5,5,25,436.53883333333,
Fouche Gap Road Race,2015-04-4,Men Cat 5,16,44,484.71314814815,
Hell of the South,2015-04-11,Men Cat 4,15,32,451.41863888889,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,15,44,449.37950797854,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,18,20,492.5601060386,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,14,34,440.00209375,
Music City Crits,2015-05-6,Men Cat 3/4,34,53,462.86524023048,
Music City Crits,2015-05-6,Men Cat 4/5,14,43,415.96596825397,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,36,41,509.69778947368,
Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,12,32,425.70239583333,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,33,45,473.1144340548,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,30,31,497.00344234048,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,DNF,40,512.54009259259,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,8,30,405.01158333333,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,19,23,499.38733333333,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,11,14,449.62055588072,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,13,28,428.53779487179,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,20,33,435.93083966805,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,7,32,395.37770833333,
Espinazo Del Diablo,2015-08-2,Men Cat 4,14,24,444.59955555556,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,28,36,496.6318627451,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,9,17,437.24,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,2,25,377.54751444775,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,34,49,473.61965094102,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,38,40,504.13979407162,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,20,37,413.7861875,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,12,30,426.12555555556,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,6,54,412.34168211348,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,37,43,488.19086280274,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,3,44,376.96948914445,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,17,33,439.34,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,6,31,409.25332591073,
Tiger Lane Crit Series,2016-04-6,Men  4,6,26,374.54120293256,
Hell of the South,2016-04-9,Men Cat 4,8,29,414.98817244446,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,15,44,431.67962962963,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,7,37,343.31711863201,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,24,46,516.58462719298,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,31,45,467.16161730803,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,3,15,335.85642857143,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,4,38,337.71163659573,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,4,29,369.97461538462,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,DNF,43,484.46331111111,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,12,37,431.00766666667,
Three River Rumble - Crit,2016-05-14,Men Cat 4,5,31,369.5557719881,
Three River Rumble - RR,2016-05-15,Men Cat 4,18,35,463.38715594941,
SweetWater IPA Omnium - RR,2016-06-4,Cat 4,13,22,466.61851328671,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,DNF,14,469.2205,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,12,30,442.37184625403,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,3,40,368.96588929519,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,12,30,436.88596428571,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,10,15,430.84238095238,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,11,24,395.43858333333,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,10,30,400.35513333333,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 35+,8,13,363.41500361847,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 35+,6,13,337.75066666667,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 35+,8,13,372.94425,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,21,45,395.12782539683,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,34,52,434.24934782609,
Hell of the South,2017-04-1,Men Cat 3,DNF,17,515.06405555556,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,20,52,396.79746527778,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,16,30,373.43283333333,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,DNF,53,420.00765,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,12,19,439.4460625,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,26,48,418.1086031746,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,7,25,384.06739947083,
Tiger Lane Crit Series,2017-04-19,Men Cat 1/2/3,10,15,367.84442857143,
Aaron Shafer Memorial RR,2017-04-22,Masters 35-44 Cat 1/2/3/4,1,7,356.136,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,13,27,357.29741025641,
Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,8,16,360.0050170716,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,DNF,22,435.5349096875,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,14,18,493.40020833333,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,8,12,419.09788782776,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,9,16,418.44577159864,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 3,DNF,13,,
 Cross Winds Classic ,2018-02-18,Men Cat 3,5,28,367.34291904524,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,36,45,457.89026666667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,18,48,380.65660869565,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,20,38,431.89458333333,
Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,10,14,385.51128571429,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,7,32,368.93451388889,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,5,9,420.80133333333,
Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,4,10,354.93906666667,
Cookeville Criterium,2018-04-22,Masters 35-44 Cat 1/2/3/4,2,7,347.656,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,20,41,442.14055967078,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,10,35,328.7258,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,22,30,452.86718888889,
Three River Rumble - TT,2018-07-21,Men Cat 3,6,7,417.51566666667,
Three River Rumble - Crit,2018-07-21,Men Cat 3/4,8,11,421.9514,
Three River Rumble - RR,2018-07-22,Men Cat 3,10,12,462.5792,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,29,40,423.193775,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,29,47,438.45159090909,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,31,46,439.469,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,9,14,415.47083333333,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,8,24,385.77914332419,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,15,16,445.942375,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,14,38,416.8462481046,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,12,30,431.27027729636,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,DNF,55,485.11788235294,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
MAC Racing Series,2019-07-27,Cat 3/4,13,21,461.41444444444,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,DNF,23,511.73271428571,
Hincapie Spring Series,2020-02-22,Men Cat 3,3,28,381.16385714286,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,44,46,276.90217391304,
