First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Faulds,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,14,19,640,
Chloe,Majlinda conrad,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,19,19,700,
Mackenzie,Madison,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,5,20,354.97663820965,
Jessica,Kaplan,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,15,20,430.0155745269,
Deann,Garcia,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,16,20,437.51946815863,
Brooke,Stehley,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,17,20,445.02336179035,
Jordan,Faulds,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,18,18,680,
Deann,Garcia,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,5,20,351.2007,
Jessica,Kaplan,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,10,20,391.86678333333,
Mackenzie,Madison,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,12,20,408.13321666667,
Brooke,Stehley,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,19,20,465.06573333333,
Jordan,Faulds,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,7,19,570,
Chloe,Majlinda conrad,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,16,19,660,
Jessica,Kaplan,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,10,20,392.68533333333,
Mackenzie,Madison,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,13,20,414.62933333333,
Deann,Garcia,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,14,20,421.944,
Brooke,Stehley,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,18,20,443.888,
Jordan,Faulds,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,4,19,540,
Chloe,Majlinda conrad,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,13,19,630,
Mackenzie,Madison,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,7,20,374.23656494662,
Jessica,Kaplan,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,10,20,393.55914123666,
Deann,Garcia,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,13,20,412.88171752669,
Brooke,Stehley,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,14,20,419.32257629003,
Jordan,Faulds,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Women Category 4/5,3,5,,
Jessica,Kaplan,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Women Category 1/2,6,6,368.11509750974,
Tawnie,Mcdonald,Tour of Aufderheide,2013-08-10,Women,3,10,448.02174651763,
Heather,Daniel,Tour of Aufderheide,2013-08-10,Women,4,10,465.34783101175,
Karey,Miles,OBRA Time Trial,2013-08-4,Women 3,1,2,,
Jordan,Faulds,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,10,14,698.75,
Stacy,Stokes,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,12,14,731.25,
Deann,Garcia,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,7,14,500,
Jessica,Kaplan,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 1/2,4,14,320.16725,
Jessica,Kaplan,OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,5,28,345.77855555556,
Deann,Garcia,OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,18,28,433.88840277778,
Stacy,Stokes,Vancouver Criterium,2013-07-28,Category 4/5 Women,12,15,651.42857142857,
Deann,Garcia,Vancouver Criterium,2013-07-28,Category 3 Women,5,10,500,
Heather,Daniel,Vancouver Criterium,2013-07-28,Category 3 Women,8,10,537.10681944189,
Chloe,Majlinda conrad,Rolf Prima Downtown Criterium,2013-07-21,Women 4/5,7,7,660,
Maire,Osborn,Rolf Prima Downtown Criterium,2013-07-21,Women 1/2/3,5,7,422.79562897625,
Brooke,Stehley,Rolf Prima Downtown Criterium,2013-07-21,Women 1/2/3,6,7,431.12896230958,
Caroline,Dezendorf,Rolf Prima Downtown Criterium,2013-07-21,Women 1/2/3,7,7,439.46229564291,
Caroline,Dezendorf,Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,27,28,238.05033333333,
Deann,Garcia,Montinore Road Race,2013-07-14,Women Category 4/5,1,10,552.5,
Jordan,Faulds,Montinore Road Race,2013-07-14,Women Category 4/5,6,10,650,
Chloe,Majlinda conrad,Montinore Road Race,2013-07-14,Women Category 4/5,7,10,669.5,
Stacy,Stokes,Montinore Road Race,2013-07-14,Women Category 4/5,8,10,689,
Sara,Fletcher,Montinore Road Race,2013-07-14,Women 1/2/3,8,18,386.66666666667,
Jessica,Kaplan,Montinore Road Race,2013-07-14,Women 1/2/3,10,18,400,
Heather,Daniel,Montinore Road Race,2013-07-14,Women 1/2/3,16,18,440,
Deann,Garcia,St. Honore Criterium,2013-07-6,Women 4/5,2,14,522.85714285714,
Jordan,Faulds,St. Honore Criterium,2013-07-6,Women 4/5,13,14,664.28571428571,
Karey,Miles,St. Honore Criterium,2013-07-6,Women 3,2,6,,
Heather,Daniel,St. Honore Criterium,2013-07-6,Women 3,5,6,,
Karey,Miles,St. Honore Criterium,2013-07-6,Women 1/2/3,10,20,400,
Sara,Fletcher,St. Honore Criterium,2013-07-6,Women 1/2/3,12,20,418.09837037037,
Jessica,Kaplan,St. Honore Criterium,2013-07-6,Women 1/2/3,15,20,445.24592592593,
Heather,Daniel,St. Honore Criterium,2013-07-6,Women 1/2/3,16,20,454.29511111111,
Sara,Fletcher,St. Honore Criterium,2013-07-6,Women 1/2,9,14,358.53942857143,
Jessica,Kaplan,St. Honore Criterium,2013-07-6,Women 1/2,11,14,375.61828571429,
Stacy,Stots,St. Honore Criterium,2013-07-6,Masters Women 40+ 4/5,1,3,,
Jordan,Faulds,Baker City Cycling Classic - Stage 3,2013-06-30,Category 4 Women,3,4,,
Karey,Miles,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Women,1,10,419.55758641975,
Caroline,Dezendorf,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Women,4,10,467.8230345679,
Brooke,Stehley,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Women,5,10,483.91151728395,
Tawnie,Mcdonald,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Women,8,10,532.1769654321,
Jordan,Faulds,Baker City Cycling Classic - Stage 4,2013-06-30,Category 4 Women,2,4,,
Tawnie,Mcdonald,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Women,1,9,437.68543503111,
Caroline,Dezendorf,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Women,4,9,484.42135875778,
Karey,Miles,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Women,7,9,531.15728248444,
Brooke,Stehley,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Women,8,9,546.73592372666,
Jordan,Faulds,Baker City Cycling Classic - Stage 2,2013-06-29,Category 4 Women,3,4,,
Karey,Miles,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Women,1,10,425,
Tawnie,Mcdonald,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Women,6,10,500,
Brooke,Stehley,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Women,7,10,515,
Caroline,Dezendorf,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Women,10,10,560,
Jordan,Faulds,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4 Women,3,4,,
Stacy,Stokes,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4 Women,4,4,,
Caroline,Dezendorf,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Women,3,10,444.75629836948,
Tawnie,Mcdonald,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Women,4,10,463.17086557966,
Karey,Miles,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Women,5,10,481.58543278983,
Brooke,Stehley,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Women,8,10,536.82913442034,
Deann,Garcia,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 4/5,1,10,510,
Jordan,Faulds,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 4/5,7,10,618,
Heather,Daniel,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,8,14,500,
Sara,Fletcher,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 1/2/3,9,11,429.48067568095,
Brooke,Stehley,OBRA TTT,2013-06-9,Women 4,2,23,,
Jordan,Faulds,OBRA TTT,2013-06-9,Women 4,2,23,,
Heather,Daniel,OBRA TTT,2013-06-9,Women 4,2,23,,
Deann,Garcia,OBRA TTT,2013-06-9,Women 4,2,23,,
Maire,Osborn,OBRA TTT,2013-06-9,Senior Women,3,16,,
Jessica,Kaplan,OBRA TTT,2013-06-9,Senior Women,3,16,,
Sara,Fletcher,OBRA TTT,2013-06-9,Senior Women,3,16,,
Karey,Miles,OBRA TTT,2013-06-9,Senior Women,3,16,,
Heather,Daniel,Mary's Peak Hillclimb,2013-06-8,Women 4/5,1,11,510,
Jordan,Faulds,Mary's Peak Hillclimb,2013-06-8,Women 4/5,6,11,600,
Caroline,Dezendorf,Mary's Peak Hillclimb,2013-06-8,Women 3,1,4,,
Karey,Miles,Mary's Peak Hillclimb,2013-06-8,Women 3,2,4,,
Sara,Fletcher,Oregon Gran Fondo ,2013-06-2,Open,52,158,333.05379746835,
Jessica,Kaplan,Oregon Gran Fondo ,2013-06-2,Open,53,158,333.05379746835,
Jill,Howe,Oregon Gran Fondo ,2013-06-2,Open,54,158,333.05379746835,
Heather,Daniel,Oregon Gran Fondo ,2013-06-2,Open,55,158,333.05379746835,
Brooke,Stehley,Oregon Gran Fondo ,2013-06-2,Open,56,158,333.05379746835,
Karey,Miles,Oregon Gran Fondo ,2013-06-2,Open,57,158,333.05379746835,
Jordan,Faulds,Hammer Velo Criterium,2013-06-1,Women Category 4/5,8,9,715.46361311217,
Brooke,Stehley,Bend Don't Brake,2013-05-25,Women 4,6,20,555,
Heather,Daniel,Bend Don't Brake,2013-05-25,Women 4,7,20,564,
Chloe,Conad,Bend Don't Brake,2013-05-25,Women 4,16,20,645,
Karey,Miles,Bend Don't Brake,2013-05-25,Women 3,2,10,440,
Karey,Miles,Bend Don't Brake,2013-05-25,Women 1/2/3,5,20,354.48409546392,
Jessica,Kaplan,Bend Don't Brake,2013-05-25,Women 1/2/3,18,20,453.10188862543,
B,A,Bend Don't Brake,2013-05-25,Women 1/2/3,19,20,460.68787271477,
Jessica,Kaplan,Bend Don't Brake,2013-05-25,Women 1/2,8,10,371.79094414057,
D,C,Bend Don't Brake,2013-05-25,Women 1/2,9,10,382.06664016688,
Jordan,Faulds,Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 4,8,11,636,
Caroline,Dezendorf,Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 3,2,9,462.5,
Heather,Daniel,Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,1,21,510,
Brooke,Stehley,Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,7,21,564,
Deann,Garcia,Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,14,21,627,
Jordan,Faulds,Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,16,21,645,
Caroline,Dezendorf,Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 3,2,9,451.24106249729,
Karey,Miles,Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 3,3,9,467.49404166486,
Jessica,Kaplan,Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 1/2,6,12,367.97190289164,
Jessica,Kaplan,Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,7,21,372.388775,
Caroline,Dezendorf,Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,8,21,379.29158125,
Karey,Miles,Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,9,21,386.1943875,
Caroline,Dezendorf,Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 3,2,7,476.83710666667,
Sara,Fletcher,Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 1/2,3,7,361.0755,
Deann,Garcia,Eugene Roubaix,2013-04-27,Women 4/5,2,13,525,
Heather,Daniel,Eugene Roubaix,2013-04-27,Women 4/5,4,13,555,
Brooke,Stehley,Eugene Roubaix,2013-04-27,Women 4/5,8,13,615,
Jordan,Faulds,Eugene Roubaix,2013-04-27,Women 4/5,9,13,630,
Caroline,Dezendorf,Eugene Roubaix,2013-04-27,Women 3,2,12,471.40938444444,
Karey,Miles,Eugene Roubaix,2013-04-27,Women 3,4,12,507.99,
Maire,Osborn,Eugene Roubaix,2013-04-27,Women 1/2/3,3,16,368.59026242443,
Caroline,Dezendorf,Eugene Roubaix,2013-04-27,Women 1/2/3,6,16,411.62015606109,
Karey,Miles,Eugene Roubaix,2013-04-27,Women 1/2/3,9,16,454.65004969774,
Maire,Osborn,Eugene Roubaix,2013-04-27,Women 1/2,3,11,372.55,
Karey,Miles,Kings Valley Road Race,2013-04-13,Women Category 3,3,8,479.8455,
Brooke,Stehley,Kings Valley Road Race,2013-04-13,Women 4/5,1,26,510,
Heather,Daniel,Kings Valley Road Race,2013-04-13,Women 4/5,2,26,517.5,
Deann,Garcia,Kings Valley Road Race,2013-04-13,Women 4/5,14,26,607.5,
Jordan,Faulds,Kings Valley Road Race,2013-04-13,Women 4/5,20,26,652.5,
Mackenzie,Madison,Kings Valley Road Race,2013-04-13,Women 1/2/3,2,22,344.6303030303,
Karey,Miles,Kings Valley Road Race,2013-04-13,Women 1/2/3,10,22,388.92606060606,
Sara,Fletcher,Kings Valley Road Race,2013-04-13,Women 1/2/3,11,22,394.46303030303,
Maire,Osborn,Kings Valley Road Race,2013-04-13,Women 1/2/3,12,22,400,
Jessica,Kaplan,Kings Valley Road Race,2013-04-13,Women 1/2/3,19,22,438.75878787879,
Mackenzie,Madison,Kings Valley Road Race,2013-04-13,Women 1/2,2,14,338.92480894034,
Sara,Fletcher,Kings Valley Road Race,2013-04-13,Women 1/2,8,14,394.25390901094,
Maire,Osborn,Kings Valley Road Race,2013-04-13,Women 1/2,9,14,403.47542568938,
Jessica,Kaplan,Kings Valley Road Race,2013-04-13,Women 1/2,13,14,440.36149240311,
Stacy,Stokes,Kings Valley Road Race,2013-04-13,Masters Women,5,7,639.40738337583,
Karey,Miles,Crank Bicycles TT @ PIR,2013-03-31,Women Category 3,1,3,,
Jordan,Faulds,Gorge Roubaix,2013-03-24,Women Category 4,9,14,612.85714285714,
Deann,Garcia,Gorge Roubaix,2013-03-24,Women Category 4,10,14,625.71428571429,
Heather,Daniel,Gorge Roubaix,2013-03-24,Women Category 4,14,14,677.14285714286,
Sara,Fletcher,Gorge Roubaix,2013-03-24,Women Category 1/2/3,3,25,329.14104166667,
Karey,Miles,Gorge Roubaix,2013-03-24,Women Category 1/2/3,10,25,363.0404375,
Deann,Garcia,Dirty Circles,2013-03-17,Women 4/5,4,19,540,
Heather,Daniel,Dirty Circles,2013-03-17,Women 4/5,8,19,580,
Heather,Daniel,Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 3/4/5,4,12,478.63969237049,
Jordan,Faulds,Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 3/4/5,8,12,507.12010254317,
Heather,Daniel,Dirty Circles,2013-03-10,Women 4/5,5,11,583.15883333333,
Jordan,Faulds,Dirty Circles,2013-03-10,Women 4/5,9,11,650.5235,
Heather,Daniel,Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,4,10,520.37244571389,
Deann,Garcia,Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,5,10,525.37244571389,
Jordan,Faulds,Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,6,10,530.37244571389,
Stacy,Stokes,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Women Category 3/4/5,2,5,,
Heather,Daniel,Dirty Circles,2013-03-3,Women 4/5,3,9,577.2015,
Karey,Miles,Dirty Circles,2013-03-3,Women 1/2/3,1,17,359.431,
Sara,Fletcher,Dirty Circles,2013-03-3,Women 1/2/3,5,17,412.628,
Jessica,Kaplan,Dirty Circles,2013-03-3,Women 1/2/3,13,17,519.022,
Deann,Garcia,Jack Frost TT,2013-02-24,Women 4/5,9,18,590,
Heather,Daniel,Jack Frost TT,2013-02-24,Women 4/5,11,18,610,
Jordan,Faulds,Jack Frost TT,2013-02-24,Women 4/5,14,18,640,
Karey,Miles,Jack Frost TT,2013-02-24,Women 3,1,5,,
Jessica,Kaplan,Jack Frost TT,2013-02-24,Eddy Senior Women,2,5,,
Stacy,Stokes,Jack Frost TT,2013-02-24,Eddy Senior Women,4,5,,
Jordan,Faulds,Heiser Farms Grand Island Road Race Series,2013-02-23,Women 3/4/5,5,16,527.14831214286,
Lindsay,Kandra,Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,6,9,484.75205165284,
Maire,Osborn,Giro di Portland,2012-08-18,Senior Women,6,19,399.57473129524,
Lindsay,Kandra,Giro di Portland,2012-08-18,Senior Women,11,19,439.36146259048,
Mackenzie,Madison,OBRA TT,2012-08-12,Women Category 1/2,3,4,,
Jill,Howe,OBRA TT,2012-08-12,Masters Women 40-44,2,4,,
Amanda,Atwill,OBRA Criterium,2012-08-11,Women Category 3,1,8,432.78973167932,
Amanda,Atwill,OBRA Criterium,2012-08-11,Masters Women 30-39,1,4,,
Lindsay,Kandra,Redmond Downtown Criterium,2012-07-29,Women 1/2/3,7,8,440.10107142857,
Amanda,Atwill,Redmond Downtown Criterium,2012-07-29,Women 1/2/3,8,8,452.71991071429,
Tawnie,Mcdonald,High Desert Omnium Road Race,2012-07-8,Women 3,3,8,458.15953063468,
Caroline,Dezendorf,High Desert Omnium Road Race,2012-07-8,Women 3,7,8,541.84046936532,
Karey,Miles,High Desert Omnium Road Race,2012-07-8,Women 3,8,8,562.76070404797,
Maire,Osborn,High Desert Omnium Road Race,2012-07-8,Women 1/2,3,5,,
Tawnie,Mcdonald,High Desert Omnium Time Trial,2012-07-7,Women 3,1,3,,
Caroline,Dezendorf,High Desert Omnium Time Trial,2012-07-7,Women 3,3,3,,
Amanda,Atwill,High Desert Omnium Criterium,2012-07-7,Women 3,3,6,,
Caroline,Dezendorf,High Desert Omnium Criterium,2012-07-7,Women 3,4,6,,
Karey,Miles,High Desert Omnium Criterium,2012-07-7,Women 3,5,6,,
Maire,Osborn,High Desert Omnium Criterium,2012-07-7,Women 1/2,4,4,,
Sara,Fletcher,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,16,17,417.4829375,
Sara,Fletcher,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,19,19,426.93148118623,
Sara,Fletcher,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,20,22,412.86965223091,
Sara,Fletcher,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,18,24,391.8492412906,
Amanda,Atwill,Summit Criterium Bend,2012-05-27,Women 1/2/3,1,11,380.68478567489,
Lindsay,Kandra,Summit Criterium Bend,2012-05-27,Women 1/2/3,9,11,495.31828280885,
Karey,Miles,Summit Criterium Bend,2012-05-27,Women 1/2/3,10,11,509.64746995059,
Brooke,Bauer,Bend Don't Brake,2012-05-26,Women 4/5,5,20,538.8925,
Lindsay,Kandra,Bend Don't Brake,2012-05-26,Women 3,9,14,519.85094444444,
Karey,Miles,Bend Don't Brake,2012-05-26,Women 3,11,14,551.25688888889,
Maureen,Kavanagh,Bend Don't Brake,2012-05-26,Women 3,12,14,566.95986111111,
Caroline,Dezendorf,Bend Don't Brake,2012-05-26,Women 3,13,14,598.36580555556,
Jessica,Kaplan,Bend Don't Brake,2012-05-26,Women 1/2,11,14,463.33343253968,
Stacy,Stokes,Bend Don't Brake,2012-05-26,Masters Women 40+,3,3,,
Mackenzie,Madison,OBRA RR Championships Day 1,2012-05-12,Women 1/2,12,17,406.52867857143,
Amanda,Atwill,OBRA RR Championships Day 1,2012-05-12,Women Cat 3,4,6,,
Maire,Osborn,OBRA RR Championships Day 1,2012-05-12,Women Cat 3,6,6,,
Sara,Fletcher,Montinore Road Race,2012-05-6,Women 1/2,6,10,405.03125,
Jessica,Kaplan,Montinore Road Race,2012-05-6,Women 1/2,8,10,432.49375,
Karey,Swan,Montinore Road Race,2012-05-6,Women 3,8,10,529.79553333333,
Lindsay,Kandra,Montinore Road Race,2012-05-6,Women 3,9,10,545.2233,
Maureen,Kavanagh,Montinore Road Race,2012-05-6,Women 3,10,10,560.65106666667,
Tawnie,Mcdonald,Deschutes River Valley TT,2012-04-28,Women 3/4,1,12,398.47678568519,
Karey,Miles,Deschutes River Valley TT,2012-04-28,Women 3/4,2,12,481.25,
Jill,Howe,Deschutes River Valley TT,2012-04-28,Masters Women 40-49,1,2,,
Caroline,Dezendorf,Eugene Roubaix,2012-04-28,Women 3/4,2,14,471.40938444444,
Maureen,Kavanagh,Eugene Roubaix,2012-04-28,Women 3/4,4,14,510.70469222222,
Brooke,Bauer,Eugene Roubaix,2012-04-28,Women 3/4,7,14,569.64765388889,
Stacy,Stokes,Eugene Roubaix,2012-04-28,Women 3/4,12,14,667.88592333333,
Sara,Fletcher,Kings Valley RR,2012-04-14,Women 1/2,3,8,363.21632375,
Maire,Osborn,Kings Valley RR,2012-04-14,Women 3,1,17,394.69781802189,
Tawnie,Mcdonald,Kings Valley RR,2012-04-14,Women 3,10,17,481.56020423123,
Maureen,Kavanagh,Kings Valley RR,2012-04-14,Women 3,17,17,549.1198379496,
Karey,Miles,Western Bike Works TT @ PIR,2012-04-8,Eddy Women,3,5,,
Caroline,Dezendorf,Piece of Cake RR,2012-04-7,Women Cat 4/5,2,9,534.29205548279,
Brooke,Bauer,Piece of Cake RR,2012-04-7,Women Cat 4/5,4,9,578.0973518276,
Maire,Osborn,Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,7,21,408.30871441748,
Jessica,Kaplan,Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,16,21,472.76403604371,
Maureen,Kavanagh,Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,20,21,501.41084565536,
Lindsay,Kandra,Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,21,21,508.57254805828,
Jessica,Kaplan,Piece of Cake RR,2012-04-7,WOMEN CAT 1/2,8,8,426.75107291667,
Maire,Osborn,Piece of Cake RR,2012-04-7,Women Cat 3,3,13,467.33377777778,
Maureen,Kavanagh,Piece of Cake RR,2012-04-7,Women Cat 3,12,13,565.62777777778,
Lindsay,Kandra,Piece of Cake RR,2012-04-7,Women Cat 3,13,13,576.54933333333,
Jessica,Kaplan,Banana Belt #1,2012-03-4,Women 1/2,6,6,441.17033333333,
Caroline,Dezendorf,Banana Belt #1,2012-03-4,Women 4/5,1,20,510,
