Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,129760,Vincent,Ribeiro,Verrazano Team Racing,1:31:52,473589,226.90233560613,223.1282292013,
Men Cat 2/3,2,85507,Greg,Hruby,CRCA/Rockstar Games,1:31:52,367152,267.95596171021,226.41581694264,
Men Cat 2/3,3,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,1:31:52,574708,324.1714830975,229.70340468398,
Men Cat 2/3,4,139524,Mayron,Betancur,Aventi Cycling Team,1:31:52,532243,248.48366008674,232.99099242532,
Men Cat 2/3,5,174903,Austin,Meyer,CRCA / Team VESELKA,1:31:52,569930,271.07177538412,236.27858016666,
Men Cat 2/3,6,61653,Samuel,Torres,Stellares Racing Team,1:31:52,340722,240.09919260165,239.56616790799,
Men Cat 2/3,7,214063,Simon,Baker,Sunrise Paria Racing,1:31:52,615470,266.60937047396,242.85375564933,
Men Cat 2/3,8,149091,Alvaro,Soltero,CRCA/To Be Determined,1:31:53,527187,266.24461044204,246.14134339067,
Men Cat 2/3,9,226463,Daniel,Holmes,Sunrise Paria Racing CRCA,1:31:53,590061,283.84367554532,249.42893113201,
Men Cat 2/3,10,137511,Douglas,Varela triana,Aventi Cycling Team,1:31:53,507833,263.88092903153,252.71651887334,
Men Cat 2/3,11,149788,Brett,Cooper,Rogue Racing,1:31:53,529011,395.42941349934,256.00410661468,
Men Cat 2/3,12,162655,Andrew,Weigand,CRCA/Fohr Trek,1:31:53,523817,240.52805288834,259.29169435602,
Men Cat 2/3,13,193602,Sean,Smith,CRCA/NYCC Racing p/b Magen Financial,1:31:53,607324,253.29370673232,262.57928209736,
Men Cat 2/3,14,174899,Roald,Ansano,CRCA/Dave Jordan Elite Road Team,1:31:53,570667,272.76469690278,265.86686983869,
Men Cat 2/3,15,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,1:31:53,612322,309.36874900584,269.15445758003,
Men Cat 2/3,16,92326,Joshua,Qian,Blue Ribbon - Talent Cycles,1:31:53,425268,231.11379784548,272.44204532137,
Men Cat 2/3,17,37721,Jose,Luis pena,Arias Sport,1:31:53,,293.09525314508,275.72963306271,
Men Cat 2/3,18,129200,Masaharu,Ito,La Gran Manzana,1:31:53,498106,272.81491874421,279.01722080405,
Men Cat 2/3,19,230382,Carlos,Lzaro,CRCA/ Fire cycling team,1:31:53,,390.8207189409,282.30480854538,
Men Cat 2/3,20,237930,Juan,Fonseca,Arias Sport,1:31:53,,294.30830561897,285.59239628672,
Men Cat 2/3,21,131239,Luke,Rosica,CRCA/Rockstar Games,1:31:53,481812,348.10246970042,292.1675717694,
Men Cat 2/3,22,129032,James,Martin,RTC,1:31:53,498388,323.98552868819,292.1675717694,
Men Cat 2/3,23,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,1:31:54,573283,282.02630729383,292.1675717694,
Men Cat 2/3,24,80028,Mark,Steffen,King Kog / Sun and Air,1:31:55,372261,305.47127498928,292.1675717694,
Men Cat 2/3,25,2764,Brian,Wolff,Carl Hart Racing,1:31:55,92298,250.1153149569,292.1675717694,
Men Cat 2/3,26,129116,John,Arias,Arias Racing,1:31:56,239267,281.6577591355,292.1675717694,
Men Cat 2/3,27,161506,Rolando,Angel,Fire Cycling Team,1:31:59,550573,393.32375030632,305.97544028301,
Men Cat 2/3,28,6071,Ira,Blumberg,CRCA / Fohr Trek,1:31:59,264625,270.247538885,305.97544028301,
Men Cat 2/3,29,15939,Julian,Simioni,CRCA/KruisCX,1:32:00,239604,423.789613281,305.97544028301,
Men Cat 2/3,30,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:32:03,64894,374.11334869589,325.92013924713,
Men Cat 2/3,31,30002,James,Nord,,1:32:03,321582,307.47448682364,325.92013924713,
Men Cat 2/3,32,185954,Bobby,Stemper,CRCA / Team VESELKA,1:32:05,518201,305.29660205659,325.92013924713,
Men Cat 2/3,33,151095,Madison,Tse,CRCA / Team VESELKA,1:32:05,524042,304.31503605862,325.92013924713,
Men Cat 2/3,34,137512,Mauricio,Mino,S.T.A.R.S/MONTECCI RACING TEAM,1:32:05,384875,357.26655122881,325.92013924713,
Men Cat 2/3,35,176783,Vince,Cheng,CRCA/G4D Productions Racing,1:32:06,573183,349.40300784776,325.92013924713,
Men Cat 2/3,36,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:32:06,422212,417.52543209679,325.92013924713,
Men Cat 2/3,37,179039,Ian,Moran,CRCA Development,1:32:06,578125,450.75566883724,325.92013924713,
Men Cat 2/3,38,122704,James,Robinson,CRCA / Team VESELKA,1:32:06,501152,267.6777338392,325.92013924713,
Men Cat 2/3,39,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,1:32:06,612326,354.77013069783,325.92013924713,
Men Cat 2/3,40,336,Jonathan,Lowenstein,Century Road Club Association,1:32:18,21706,292.5884570175,345.86483821125,
Men Cat 2/3,41,28789,Alexei,Zakharov,CRCA / Team VESELKA,1:32:19,332646,278.12219340445,345.86483821125,
Men Cat 2/3,42,28796,Michael,Kuehn,CRCA / Team VESELKA,1:32:21,332606,301.07086896988,345.86483821125,
Men Cat 2/3,43,101043,Kristian,Noboa,CRCA/G4D Productions Racing,1:32:30,431538,355.98671770979,353.53587627437,
Men Cat 2/3,44,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,1:32:31,110348,309.94821145252,353.53587627437,
Men Cat 2/3,45,4863,Jacob,Yundt,CRCA / Fohr-Trek,1:32:35,277281,257.09617602392,358.13849911224,
Men Cat 2/3,46,8954,John,Buenaventura,CRCA/To Be Determined,1:32:55,278569,317.81867161844,361.20691433749,
Men Cat 2/3,DNF,162106,Timothy,Dickinson,,,550659,305.03369406303,367.34374478799,
Men Cat 2/3,DNF,118314,Zak,Abdullah,,,205789,250,367.34374478799,
Men Cat 3/4,1,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,1:11:38,57164,246.19939577545,227.77068635017,
Men Cat 3/4,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,1:11:38,120157,276.57475589116,232.09228696827,
Men Cat 3/4,3,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:11:38,533033,238.11809410999,236.41388758637,
Men Cat 3/4,4,214067,Kevin,Mcdonnell,King Boletus,1:11:39,593083,321.02943059104,240.73548820447,
Men Cat 3/4,5,21817,Lynn,Murray,Ride Ya Bike,1:11:39,378614,281.1223883928,245.05708882258,
Men Cat 3/4,6,4059,Johann,Burrowes,Mangoseed / Zurilee,1:11:40,198228,260.88719870454,249.37868944068,
Men Cat 3/4,7,8722,James,Mahlmann,CRCA/Rockstar Games,1:11:40,290950,272.19148671689,253.70029005878,
Men Cat 3/4,8,4197,Willie,Payton,CRCA/Axis,1:11:40,137827,301.3205317582,258.02189067688,
Men Cat 3/4,9,28758,Sebaj,Adele,S.T.A.R.S/MONTECCI Racing Team,1:11:41,186677,307.10510640686,262.34349129499,
Men Cat 3/4,10,2547,John,Loehner,CRCA / Big Hit Racing,1:11:41,47769,278.43551431871,266.66509191309,
Men Cat 3/4,11,3195,Paul,Carbonara,CRCA/AXIS,1:11:41,60376,334.19498887018,270.98669253119,
Men Cat 3/4,12,8860,Anthony,Taylor,Ride Ya Bike,1:11:41,47684,326.15363991649,275.30829314929,
Men Cat 3/4,13,328,Kevin,Yarde,EUIN Creative Racing Team,1:11:41,171134,282.66044848328,279.6298937674,
Men Cat 3/4,14,92244,Vladimir,Rabinovich,CRCA/KruisCX,1:11:42,365384,327.67467667138,283.9514943855,
Men Cat 3/4,15,101045,Cyrus,Greenspon,CRCA/NYCC Racing p/b Magen Financial,1:11:42,422399,381.11202867582,288.2730950036,
Men Cat 3/4,16,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,1:11:42,244143,308.77290743639,292.5946956217,
Men Cat 3/4,17,18663,Robb,Lee,DC Velo Racing,1:11:44,56371,322.46904107245,296.91629623981,
Men Cat 3/4,18,119139,William,Launder,Team Montclair Bikery,1:11:44,438702,340.83768858272,301.23789685791,
Men Cat 3/4,19,105794,Jason,Brown,CRCA/Blue Ribbon - Talent Cycles,1:11:45,,378.50887210884,305.55949747601,
Men Cat 3/4,20,138207,Dennis,Hrehowsik,Tri State Velo,1:11:45,69176,313.93386866743,309.88109809411,
Men Cat 3/4,21,102677,M.wesley,Ham,GF Capital,1:11:46,422506,390.38391257405,318.52429933032,
Men Cat 3/4,22,73715,Doug,Zell,The Meteor,1:11:46,392104,365.64819850276,318.52429933032,
Men Cat 3/4,23,338,Anthony,Lowe,,1:11:46,193990,276.15823818651,318.52429933032,
Men Cat 3/4,24,133350,Alexander,Pavlotskiy,DeathRowVelo,1:11:51,502122,365.74733255676,333.64990149368,
Men Cat 3/4,25,134460,Chris,Washburne,CRCA/Dave Jordan Racing,1:11:51,481317,437.21084139354,333.64990149368,
Men Cat 3/4,26,18761,Curtis,Lightburn,Liberty Cycle,1:11:51,60599,367.15919827455,333.64990149368,
Men Cat 3/4,27,34736,Thomas,Cipolla,Brands Cycle/PWRd by Revactin/Metra Team,1:11:51,6944,314.47152875701,333.64990149368,
Men Cat 3/4,28,66938,Jacek,Boral,CRCA/AXIS,1:11:56,370704,304.47663203385,346.61470334799,
Men Cat 3/4,29,2167,Edward,Burlem,Ride Ya Bike,1:11:56,187475,355.45289171229,346.61470334799,
Men Cat 3/4,30,4183,Gavin,Robertson,CRCA/Foundation,1:12:01,205328,293.85349874101,355.25790458419,
Men Cat 3/4,32,81582,Niall,Smart,Kissena,1:12:03,405415,387.76540916518,355.25790458419,
Men Cat 3/4,33,334,David,Sommerville,Ride Ya Bike,1:12:17,33464,306.9956313449,361.74030551135,
Men Cat 3/4,34,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin/Metra Team,1:13:04,282121,302.03977044798,366.06190612945,
Men Cat 3/4,35,3265,Paul,Debartolo,CRCA/Big Hit Racing,1:14:52,115836,289.89405875132,370.38350674755,
Men Cat 3/4,36,79488,David,Yang,Kissena Cycling Club,1:22:39,350714,350,374.70510736565,
Men Cat 3/4,37,6852,Dusan,Strika,,1:43:13,61737,445.30067056521,379.02670798376,
Men Cat 3/4,38,69750,Jon paul,Rorech,W/S United/Zurilee,1:47:46,201087,282.18700201558,383.34830860186,
Men Cat 3/4,39,2653,J.p.,Partland,Kissena Cycling Club,1:08:14,27351,270.15703984316,387.66990921996,
Men Cat 3/4,40,265,Ben,Hughes,CRCA/Rockstar Games,1:12:39,204305,354.25203375565,391.99150983806,
Men Cat 3/4,41,236250,David,Orelli,Unattached,1:43:13,64254,461.99482271858,396.31311045617,
Men Cat 3/4,DNF,82387,Jesus,Perera ruiz,Crca,,220403,253.77390654731,404.95631169237,
Men Cat 3/4,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,344.44029561457,404.95631169237,
Men Cat 4/5,1,236235,Jesus,Tuy,Latinos unidos cycling team,38:28.0,630925,400.41011238352,357.92712109552,
Men Cat 4/5,2,214068,Eliazar,Torres,Latinos unidos cycling team,38:32.0,610682,416.63409470479,361.6100362517,
Men Cat 4/5,3,238664,Thomas,Berle carman,CRCA/Automatic Lonely Hearts Racing,38:32.0,634368,412.40936746661,365.38502428679,
Men Cat 4/5,4,131928,Coleman,Camp,Bend Wood,38:32.0,501755,434.22872993044,369.16001232187,
Men Cat 4/5,5,230383,Peter,Wiley,Bend Wood,38:32.0,634717,447.58307852173,372.93500035695,
Men Cat 4/5,6,154975,Taylor,Anthony,Verrazano Team Racing,38:32.0,497843,478.47955466011,376.70998839204,
Men Cat 4/5,7,228930,Wolf,Whalley,CRCA Development,38:32.0,619601,506.24910501753,380.48497642712,
Men Cat 4/5,8,227049,Sam,Xu,,38:32.0,615768,430.98565860992,384.2599644622,
Men Cat 4/5,9,237372,Reinaldo,Garcia,Latinos Unidos cycling team,38:32.0,633051,451.07618438641,388.03495249729,
Men Cat 4/5,10,214072,Hugo,Yaxon,SANBA CYCLING TEAM,38:33.0,612556,427.78611704016,391.80994053237,
Men Cat 4/5,11,79608,Jose,Blanco,CRCA/FIRE CYCLING TEAM,38:33.0,606127,464.63363745863,395.58492856745,
Men Cat 4/5,12,237378,Anibal,Batzibal,Santa Cycling Team,38:33.0,634073,520.43272820134,399.35991660254,
Men Cat 4/5,13,227951,Curtis,Wallen,Bend Wood,38:33.0,614851,479.02934201251,403.13490463762,
Men Cat 4/5,14,161104,Colin,Stief,Kissena Cycling Club,38:33.0,568149,429.25807764423,406.9098926727,
Men Cat 4/5,15,227051,Bastien,Baumann,,38:34.0,615908,453.13417139653,410.68488070779,
Men Cat 4/5,16,227663,Joseph,Ojatson,Ride Ya Bike,38:34.0,616711,483.48392247344,414.45986874287,
Men Cat 4/5,17,227660,Miguel,Abundio,,38:35.0,618226,451.81999172193,418.23485677796,
Men Cat 4/5,18,150095,Eziel,Hernandez,Independent,38:35.0,525381,439.10888162028,422.00984481304,
Men Cat 4/5,19,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,38:36.0,380975,447.29455474719,425.78483284812,
Men Cat 4/5,20,243856,Mark,Moore,,38:36.0,628635,399.13155366911,429.55982088321,
Men Cat 4/5,21,187136,Andrew,Ehrenfeld,CRCA/Automatic Lonely Hearts Racing,38:36.0,583791,436.88135459148,437.10979695337,
Men Cat 4/5,22,207196,Ian,Harvey,,38:37.0,614478,401.15277777778,437.10979695337,
Men Cat 4/5,23,237560,Nick,Johnson,,38:37.0,631348,500.80505732602,437.10979695337,
Men Cat 4/5,24,246671,Joseph,Mordarski,Triangle Cyclists,38:37.0,616973,450,437.10979695337,
Men Cat 4/5,25,237377,Enrique,Tumax,Latinos Unidos cycling team,38:40.0,634310,495.82946808506,461.04874546854,
Men Cat 4/5,26,236274,Kaveh,Haghtalab,,38:40.0,632438,460.55027350004,461.04874546854,
Men Cat 4/5,27,158420,Leron,Calistro,Ride ya bike,38:40.0,556987,385.91395256101,461.04874546854,
Men Cat 4/5,28,246675,Luis,Guevara,,38:41.0,,450,461.04874546854,
Men Cat 4/5,29,236254,Richard,Kaufmann,,38:42.0,607103,531.99176126161,461.04874546854,
Men Cat 4/5,30,237825,Thierry,Beniflah,CIS Training Systems,38:42.0,636484,530.46824048279,461.04874546854,
Men Cat 4/5,31,191002,Daniel,Charen,CRCA/Automatic Lonely Hearts Racing,38:42.0,593173,544.15123407439,461.04874546854,
Men Cat 4/5,32,236249,Joseph,Whittaker,CRCA / Team VESELKA,38:42.0,630821,475.82507536138,461.04874546854,
Men Cat 4/5,33,237941,Eduardo,Lopez,Latinos unidos cycling team,38:42.0,634333,547.02132572267,461.04874546854,
Men Cat 4/5,34,229905,Jean-luc,Louis,CRCA/Automatic Lonely Hearts Racing,38:45.0,609761,434.54056467224,490.51206671797,
Men Cat 4/5,35,227949,Gregory,Cartelli,Bend Wood,38:45.0,481589,470.91922963381,490.51206671797,
Men Cat 4/5,36,3288,Unknown,Rider,,38:46.0,,447.28950453092,490.51206671797,
Men Cat 4/5,37,213414,John,Nordin,Wanderers,38:47.0,613473,426.44230769231,490.51206671797,
Men Cat 4/5,38,237557,Bartlomiej,Kopec,Carl Hart Racing,38:47.0,590565,443.85151989253,490.51206671797,
Men Cat 4/5,39,238653,Juan,Pablo ramirez,Carl Hart Racing,38:47.0,631980,525.71352988199,490.51206671797,
Men Cat 4/5,40,237382,Ricardo,Martinez martinez,Sanba cycling team,38:48.0,634374,569.00490576925,490.51206671797,
Men Cat 4/5,41,3288,Unknown,Rider,,38:55.0,,447.28950453092,505.24372734269,
Men Cat 4/5,43,237380,Marcos,Cumes,SANBA CYCLING TEAM,39:08.0,,508.96739299115,508.92664249887,
Men Cat 4/5,44,169191,Eric,Israel,Carl Hart Racing,39:31.0,575316,385.3320168291,512.60955765504,
Men Cat 4/5,45,246496,Daniel,Alzate,,39:55.0,643827,450,516.29247281122,
Men Cat 4/5,46,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,40:44.0,392659,422.13302413009,519.9753879674,
Men Cat 4/5,47,246676,Kevin,A joseph,CISCYCLING,45:09.0,618845,450,532.86559101403,
Men Cat 4/5,DQ,246677,Joey,Mclaughlin,,,644251,450,532.86559101403,
Men Cat 4/5,DQ,234062,Carlos,Mendoza,L&D Cycles Corp.,,618865,547.14618456078,532.86559101403,
Men Cat 4/5,DQ,153299,Joseph,Menniti,Merrick Bicycles Racing Team/TOMBC,,532919,434.38818128887,532.86559101403,
Men Cat 4/5,DQ,145856,Stefan,Miller,S.T.A.R.S/MONTECCI Racing Team,,526685,444.55435811178,532.86559101403,
Men Cat 4/5,DQ,237561,Omar,Ringrose,S.t.a.r Racing Team,,631650,528.79167722881,532.86559101403,
Women Cat 3/4,31,73480,Lucie,Vagnerova,CRCA / Team VESELKA,1:12:02,395197,,,
Women Cat 4/5,42,195044,Diana,Cano,,38:57.0,644336,,,
