First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Otenbaker,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,19,45,300.08796750662,
Elizabeth,Callison,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,15,48,522.5,
Elizabeth,Callison,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,19,42,531.13502512768,
Elizabeth,Callison,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,17,45,527.5,
Elizabeth,Callison,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,15,48,515.625,
Michael,Otenbaker,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,18,46,340.48291548774,
Frank,Volcic,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,36,46,423.76542543486,
Frank,Volcic,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,44,47,403.41386813649,
Michael,Otenbaker,M1 Cycling Classic,2022-07-17,Men  3_4,4,28,322.75610269801,
Samuel,Fay,M1 Cycling Classic,2022-07-17,Men  3_4,20,28,396.64741391248,
Jacqueline,Larouche,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,23,37,297.02839543277,
Jacqueline,Larouche,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,82,82,409.75793865193,
Jacqueline,Larouche,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,14,20,266.66666666667,
Jacqueline,Larouche,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,4,28,356.36363636364,
Jacqueline,Larouche,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,6,22,367.27272727273,
Jacqueline,Larouche,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,4,27,353.84615384615,
Jacqueline,Larouche,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,14,27,415,
Jacqueline,Larouche,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,13,28,391.42857142857,
Nathan,Martin,Patterson Pass Road Race,2021-08-8,Men Cat 3,10,25,288.75,
Jacqueline,Larouche,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4/5,2,13,350,
Nathan,Martin,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,20,32,413.68233333333,
Nathan,Martin,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,6,27,369.56351041667,
Jacqueline,Larouche,Tour of the Southern Highlands ,2020-03-1,Women Cat 3,3,6,473.6077031382,
Annica,Burmester,Tour of the Southern Highlands ,2020-03-1,Women Cat 3,4,6,492.27124225577,
Nathan,Martin,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,30,33,455.43750841618,
Yupeng,Zhang,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,16,18,509.04260840892,
Jacqueline,Larouche,Tour of the Southern Highlands - RR,2020-03-1,Women Cat 3,2,7,464.27099379919,
Annica,Burmester,Tour of the Southern Highlands - RR,2020-03-1,Women Cat 3,4,7,502.72,
Nathan,Martin,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,25,48,442.75183333333,
Yupeng,Zhang,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,11,29,458.71077777778,
Jacqueline,Larouche,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 3,3,7,492.61549689959,
Annica,Burmester,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 3,4,7,516.4,
Nathan,Martin,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,37,52,457.98611826823,
Yupeng,Zhang,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,24,34,483.90408888889,
Joey,Costello,UCLA Road Race,2020-02-22,Men Collegiate C,13,15,,
Michael,Wright,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,17,65,413.39516666667,
Michael,Wright,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,10,28,407.54915398521,
Palmer,Corbett,Cardinal Criterium,2017-03-11,Crit Men 4/5,58,70,510.678608052,
Ian,Sorensen,Cardinal Criterium,2017-03-11,Crit Men 4/5,63,70,522.8143296624,
Gabrielle,Zacks,Cardinal Criterium,2017-03-11,Crit Women 4/5,4,14,594.28571428571,
Madeline,Goodson,Cardinal Criterium,2017-03-11,Crit Women 4/5,11,14,691.78571428571,
Daniel,Soltan,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,35,48,451.70688968868,
Danielle,Mullis,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 1/2/3,3,9,394.83274342593,
Danielle,Mullis,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 1/2/3,5,7,421.34,
Daniel,Soltan,Cardinal Criterium,2016-03-12,Men Collegiate  A,32,46,,
Noah-jon,Piggot,Cardinal Criterium,2016-03-12,Men Collegiate  D,57,62,,
Daniel,Soltan,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,52,91,,
Philip,Ginsberg,Mt. Tamalpais Hill Climb,2015-09-12, Men Group B Cat 5,8,23,472.72727272727,
Tessa,Perez,Das Tour De Frankemuth,2013-05-25,Women CAT 4,8,18,571.39070855088,
Justin,Taylor,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,5,40,407.97728001158,
Justin,Taylor,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,5,71,391.38772380952,
Tyler,Carlton,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,45,71,470.46162857143,
Ky,Kiefer,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,53,71,486.27640952381,
Jane,Gregg,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,18,30,504.10160714286,
Tessa,Perez,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,21,30,541.17321428571,
Eric,Tabachki,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,36,50,554.38463185002,
Andrew,Storaska,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,11,29,448.91384635274,
