Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,33,42,570.68296452381,
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,32,45,542.74767497722,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,13,49,396.84417729882,
Ronde de Bethel,2012-03-4,Cat 4,8,76,343.86185111312,
Ris Van Bethel,2012-03-11,Cat 4,40,59,420.52428272798,
Tour de Kirche,2012-03-18,Cat 4,26,68,384.32940952338,
Bethel CDR Gold Race,2012-03-25,Cat 4,12,40,374.20355041688,
Criterium de Bethel,2012-04-1,Cat 3/4,33,60,367.06446829505,
Criterium de Bethel,2012-04-1,Cat 4,26,42,432.0035062363,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),80,101,463.48339130435,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,16,43,372.01941030414,
Tour of the Valley - TT,2012-07-13,Men 4  ,47,66,440.24338039456,
Tour of the Valley - RR,2012-07-14,Men 4  ,60,68,477.72725156713,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,24,33,486.51403125,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,6,25,368.47709140142,
BattenFall Classic,2012-10-6,Men cat 4 Senior ,DNF,15,531.59066666667,
Ris Van Bethel,2013-03-10,Cat 4 – ,34,52,432.8359129117,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,30,40,442.50087567235,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,DNF,94,461.82260714286,
Criterium de Bethel,2013-04-7,Men Cat 4,15,44,381.04333333333,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,40,42,479.34414285714,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,10,10,447.052,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,19,24,457.81029714778,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,11,25,412.67406060606,
Ronde de Bethel,2014-03-2,Men Cat 4  ,26,38,452.64615789474,
Plainville Spring Series,2014-03-22,Men Cat 3/4  ,DNF,12,410.104,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,11,26,440.27821822222,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,29,54,433.4900617284,
Plainville Spring Series,2014-04-5,Men Cat 3/4  ,10,10,422.99386666667,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,8,25,415.659,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,19,33,435.63166666667,
Nutmeg Classic Criterium,2014-06-7,Cat 4,6,43,350.35487301587,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,8,70,364.31010531024,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,47,69,501.01270114943,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,41,64,506.90174193548,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,DNF,51,507.99454545455,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,67,73,489.36800110808,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,29,48,479.15745833333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,56,64,561.26064516129,
Battenkill Gran Fondo,2018-04-28,Male 40-49,120,127,379.98022222222,
