Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4/5 Junior 10-13,1,69306,Morgan,Fortin,High Desert Bicycles,,332772,,,
Cat 1/2/3/4/5 Junior 10-13,2,45764,Kyle,Johnson,,,165778,,,
Cat 1/2/3/4/5 Junior 10-13,3,83891,Kaden,Christianson,Durango Wheel,,406993,,,
Men CAT 1/2,1,54690,Kip,Taylor,Sport Systems MountainTop Cycling,,331778,250.41,212.59633333333,
Men CAT 1/2,2,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,,278956,246.35,222.59633333333,
Men CAT 1/2,3,83885,Fernandez,Gonzalez,CRC Cannondale,,,150,232.59633333333,
Men CAT 1/2,4,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,,223361,253.58,242.59633333333,
Men CAT 1/2,5,54693,Chris,Abbott,Scalo Veloce,,1019,294.85,252.59633333333,
Men CAT 1/2,6,27389,Christian,Schlabach,Zio Velo,,282599,266.43,262.59633333333,
Men CAT 1/2,7,54692,Damian,Calvert,Sport Systems MountainTop Cycling,,81251,239.04,272.59633333333,
Men CAT 1/2,8,45181,Ryan,Travelstead,Scalo Veloce,,301754,293.88,282.59633333333,
Men CAT 1/2,9,42544,Daniel,Appelo,Scalo Veloce,,207338,311.86,292.59633333333,
Men CAT 1/2,10,54695,Jason,Quenzler,Sport Systems MountainTop Cycling,,82358,246.92804519641,302.59633333333,
Men CAT 1/2,DNF,36247,Michael,Wilder,Team PACC/ Watt Posse,,260481,273.38941549033,312.59633333333,
Men CAT 1/2,DNF,69319,Hawke,Morgan,Team Cross,,25044,287.86,312.59633333333,
Men CAT 1/2,DNF,50683,Nicholas,Lemke,Scalo Veloce,,202433,235.76,312.59633333333,
Men CAT 1/2,DNF,78688,Salvador,Marrufo,Crazy Cat Cyclery,,,281.16,312.59633333333,
Men Cat 1/2/3/4/5 Junior 14-18,1,54617,Greg,Albright,Carlsbad Velo,,322306,,,
Men Cat 1/2/3/4/5 Junior 14-18,2,83884,Eben,Horacek,PDX Devo,,405815,,,
Men Cat 1/2/3/4/5 Junior 14-18,3,76587,Samuel,Medina,Velotek,,399663,,,
Men Cat 1/2/3/4/5 Master 35+,1,69317,Todd,Bauer,NMVS/Sport Systems Cycling Club,,45065,235.67,253.18899176636,
Men Cat 1/2/3/4/5 Master 35+,2,69543,Guy,Tann,Squadra Della Pista,,52991,308.67,273.04382784424,
Men Cat 1/2/3/4/5 Master 35+,3,78152,Randy,Corcoran,NMVS/Sport Systems Cycling Club,,58759,299.62330588788,292.89866392212,
Men Cat 1/2/3/4/5 Master 35+,4,56100,Jean,Paul fontana,,,251814,442.42,312.7535,
Men Cat 1/2/3/4/5 Master 35+,5,69542,Brad,Neu,Squadra Della Pista,,78073,316.837,332.60833607788,
Men Cat 1/2/3/4/5 Master 35+,6,80666,Sal,Hernandez,Crazy Cat Cyclery,,102049,392.23204632096,352.46317215576,
Men Cat 1/2/3/4/5 Master 45+,1,50621,Travis,Dixon,High Desert Bicycles,,74064,256.76,262.09183333333,
Men Cat 1/2/3/4/5 Master 45+,2,45214,Gavin,Kennard,High Desert Bicycles,,129137,294.46,279.27986111111,
Men Cat 1/2/3/4/5 Master 45+,3,50623,Al,Senft,High Desert Bicycles,,32168,286.92,296.46788888889,
Men Cat 1/2/3/4/5 Master 45+,4,54670,Mike,Slattery,Sport Systems MountainTop Cycling,,32907,343.65,313.65591666667,
Men Cat 1/2/3/4/5 Master 45+,5,50597,Dan,Armijo,Squadra Della Pista,,68799,365.22,330.84394444444,
Men Cat 1/2/3/4/5 Master 45+,6,58156,Bill,Dahl,Sport Systems MountainTop Cycling,,272907,331.85,348.03197222222,
Men Cat 1/2/3/4/5 Master 45+,7,45251,D,K sager,Bike n Sport Racing,,305561,432.01,365.22,
Men Cat 1/2/3/4/5 Master 45+,8,54700,Michael,Archibeck,Sport Systems MountainTop Cycling,,257569,359.93663541667,382.40802777778,
Men Cat 1/2/3/4/5 Master 45+,9,83889,Geoffrey,Mather,,,78808,400,399.59605555556,
Men Cat 1/2/3/4/5 Master 45+,10,54677,Mark,De pree,NMVS/Sport Systems Cycling Club,,82997,473.31439527574,416.78408333333,
Men Cat 1/2/3/4/5 Master 45+,11,69324,Calvin,Ridgeway,Rio Grande Racing Team - CSI,,260547,495.35,433.97211111111,
Men Cat 1/2/3/4/5 Master 45+,12,52291,David,Rodriguez,Bike n Sport Racing,,279479,526.63,451.16013888889,
Men Cat 1/2/3/4/5 Master 45+,13,54657,Michael,Abdalla,The Kickstand/Olev Rapido,,303997,438.37,468.34816666667,
Men Cat 1/2/3/4/5 Master 45+,DNF,72034,David,Schulhofer,,,188963,298.2714619032,485.53619444444,
Men Cat 1/2/3/4/5 Master 45+,DNF,83890,Tim,Brown,NMVS/Sport Systems Cycling Club,,237863,400,485.53619444444,
Men Cat 1/2/3/4/5 Master 45+,DNF,54674,Alan,Clark,The bicycle Company,,6987,394.1820324164,485.53619444444,
Men Cat 1/2/3/4/5 Master 55+,1,64926,Charlie,Drysdale,Bike n Sport Racing,,210837,,,
Men Cat 1/2/3/4/5 Master 55+,2,54710,Jimmy,Day,Bike n Sport Racing,,8894,,,
Men Cat 1/2/3/4/5 Master 55+,3,54675,Tony,Pachelli,Sport Systems MountainTop Cycling,,286513,,,
Men Cat 1/2/3/4/5 Master 55+,4,54626,Mike,Hunter,Nob Hill Velo,,355982,,,
Men Cat 1/2/3/4/5 Master 55+,5,56084,Timothy,Schoeny,Rio Grande Racing Team - CSI,,31738,,,
Men CAT 3/4,1,24236,Gage,Hecht,Team Specialized Racing Juniors,,277074,338.1,294.032,
Men CAT 3/4,2,42243,Kyle,Martinez,Zia Velo,,343224,337.35,299.50217647059,
Men CAT 3/4,3,43851,David,Carey,Sport Systems MountainTop Cycling,,336496,282.35,304.97235294118,
Men CAT 3/4,4,54620,Earl,Gage,Scalo Veloce,,338216,382.43,310.44252941176,
Men CAT 3/4,5,45101,Anthony,Moye,Crazy Cat Cyclery,,330358,362.31,315.91270588235,
Men CAT 3/4,6,50631,Steve,Alschuler,High Desert Bicycles,,47922,294.19,321.38288235294,
Men CAT 3/4,7,64914,Jerry,Garcia,Zia Velo,,75538,425,326.85305882353,
Men CAT 3/4,8,54697,Matt,Caruso,Scalo Veloce,,46502,299.31,332.32323529412,
Men CAT 3/4,9,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,313.71141145833,337.79341176471,
Men CAT 3/4,10,54647,Greg,Weix,High Desert Bicycles,,170591,300.35,343.26358823529,
Men CAT 3/4,11,50642,Jonathan,Schreiner,Scalo Veloce,,360430,358.44,348.73376470588,
Men CAT 3/4,12,54642,Ruben,Mendez,Frankie Flats,,260560,407.200341129,354.20394117647,
Men CAT 3/4,13,50596,Silvio,Menezes,Sport Systems MountainTop Cycling,,148850,310.96,359.67411764706,
Men CAT 3/4,14,50656,Dustin,Walthall,Zia Velo,,342964,398.36,365.14429411765,
Men CAT 3/4,15,54671,Randall,Bradford,The Kickstand/Olev Rapido,,53480,401.73,370.61447058824,
Men CAT 3/4,16,64909,David,Ubinger,Crazy Cat Cyclery,,253918,313.13,376.08464705882,
Men CAT 3/4,17,54701,Chris,Eckstein,Sport Systems MountainTop Cycling,,309358,270.51,381.55482352941,
Men CAT 3/4,18,54623,Mark,Tremlett,The Kickstand/Olev Rapido,,347850,404.25,387.025,
Men CAT 3/4,19,54643,Marcus,Toya,Zia Velo,,376740,356.73,392.49517647059,
Men CAT 3/4,20,54699,John,Stadick,Colavita Racing SW,,154386,310.31,397.96535294118,
Men CAT 3/4,21,73372,Jake,Contos,Texas Tech University,,375614,428.3,403.43552941176,
Men CAT 3/4,22,51955,Joshua,Schroeder,International Christian Cycling Club,,351364,459.1,408.90570588235,
Men CAT 3/4,23,82419,Eric,Fernandez,Sport Systems MountainTop Cycling,,255292,365.22915996034,414.37588235294,
Men CAT 3/4,24,54602,Taylor,Squillaci,Get Out!,,83031,457.95,419.84605882353,
Men CAT 3/4,25,50685,Wristen,Paschich,Scalo Veloce,,271620,310.33,425.31623529412,
Men CAT 3/4,26,58209,Kaden,Murdock,Zia Velo,,310277,431.91,430.78641176471,
Men CAT 3/4,27,54660,Josh,Buehner,,,261619,465.09219883602,436.25658823529,
Men CAT 3/4,28,82421,Jonathan,Williams,F.I.Toas,,299793,418.8993,441.72676470588,
Men CAT 3/4,29,589,Edward,Schaub,Squadra Della Pista,,108600,411.19,447.19694117647,
Men CAT 3/4,30,54706,David,Rutledge,Zia Velo,,63661,391.62,452.66711764706,
Men CAT 3/4,31,40108,Jonah,Thompson,High Desert Bicycles,,284769,478.22,458.13729411765,
Men CAT 3/4,32,67872,Christopher,Wahle,International Christian Cycling Club,,388069,490.62,463.60747058824,
Men CAT 3/4,33,54667,Johnny,Bargeron,High Desert Bicycles,,2578,446.08,469.07764705882,
Men CAT 3/4,34,401,Mark,Thompson,High Desert Bicycles,,142716,397.57,474.54782352941,
Men CAT 3/4,DNF,54659,Dennis,Chavez,The Kickstand/Olev Rapido,,6701,398.71,480.018,
Men CAT 3/4,DNF,73300,Johnathan,Benavidez,Nob Hill Velo,,392593,513.5,480.018,
Men CAT 3/4,DNF,54655,Steven,Morozowich,Durango Wheel Club,,82579,365.31594687403,480.018,
Men CAT 3/4,DNF,50691,Gregory,Foster,Scalo Veloce,,217473,312.24,480.018,
Men CAT 3/4,DNF,63067,Hans,Joseph whitefield,Sport Systems MountainTop Cycling,,249564,311.71732779815,480.018,
Men CAT 3/4,DNF,50615,Justin,Lindgren,Nob Hill Velo,,304963,461.64963072988,480.018,
Men CAT 3/4,DNF,45219,Tim,Ketelaar,Zia Velo,,309230,410.89,480.018,
Men CAT 3/4,DNF,76603,Marco,Quintana,High Desert Bicycles,,382325,408.84648185656,480.018,
Men CAT 3/4,DNF,54634,Samuel,Mendez,The Kickstand/Olev Rapido,,314396,473.60410183827,480.018,
Men CAT 5,1,69564,Chris,Rice-mcclure,,,283360,402.61666666667,384.28072535891,
Men CAT 5,2,78139,Derek,De palma,Sport Systems Mountaintop Cycling,,376058,433.29595287606,393.92399824567,
Men CAT 5,3,83892,Ryan,Christianson,Durango Wheel,,406945,500,403.56727113243,
Men CAT 5,4,82407,Benjamin,Corona,High Desert Bicycles,,301330,457.42750833276,413.21054401919,
Men CAT 5,5,69535,Leroy,Lovato,John Deere,,380058,465.56145182264,422.85381690594,
Men CAT 5,6,76595,Saul,Gomez,Storm Racing Team,,343640,494.65333192522,432.4970897927,
Men CAT 5,7,58305,Shawn,Snelling,,,303602,500,442.14036267946,
Men CAT 5,8,76591,Liam,Claus,High Desert Bicycles,,395196,459.87,451.78363556621,
Men CAT 5,9,78143,Alex,Ramos,High Desert Bicycles,,392246,519.13,461.42690845297,
Men CAT 5,10,82804,Thomas,Mattsson,,,403182,487.36299785558,471.07018133973,
Men CAT 5,11,76588,John,Algermissen,NM Devo,,346300,544.25,480.71345422649,
Men CAT 5,12,69309,Joe,Fortin,The Bicycle Company,,283635,442.7249505922,490.35672711324,
Men CAT 5,13,76593,Oscar,Nova,John Deere,,393002,516.52023592446,500,
Men CAT 5,14,56093,James,Garner,,,376659,453.76,509.64327288676,
Men CAT 5,15,58554,Frank,Welker,Sport Systems MountainTop Cycling,,282693,431.92180952381,519.28654577351,
Men CAT 5,16,82411,Warren,Hire,Nob Hill Velo,,173387,505.76616245947,528.92981866027,
Men CAT 5,17,69570,Jeffrey,Fleming,High Desert Bicycles,,137067,511.17934000957,538.57309154703,
Men CAT 5,18,3288,Unknown,Rider,,,91005,430.09,548.21636443379,
Men CAT 5,19,78225,Kevin,Lapp,,,310131,537.50590914044,557.85963732054,
Men CAT 5,20,69544,Stephen,Hartsfield,,,325126,534.73478211498,567.5029102073,
Men CAT 5,21,83893,Steven,Osborn,The Kickstand/Olev Rapido,,96910,500,577.14618309406,
Men CAT 5,22,18795,Andrew,Greene,The Kickstand/Olev Rapido,,188216,576.06953884176,586.78945598081,
Men CAT 5,23,83894,Joe,Marino,Richmond Ciclismo,,261925,500,596.43272886757,
Men CAT 5,24,83895,Thomas,Cantrell,,,,500,606.07600175433,
Men CAT 5,25,64940,Andrew,Padilla,The Kickstand/Olev Rapido,,350246,514.25,615.71927464109,
Men CAT 5,DNF,83896,Peter,Doan,Stoton Velo,,,500,625.36254752784,
Men CAT 5,DNF,65576,Bryan,Wenzel,,,368348,408.25,625.36254752784,
Men CAT 5,DNF,83897,Erik,Rodriguez,Bike n Sport Racing,,393876,500,625.36254752784,
Men CAT 5,DNF,54632,Angel,Chavez,The Kickstand/Olev Rapido,,319336,465.2,625.36254752784,
Men CAT 5,DNF,74388,Jeffrey,Frost,Team Broadway,,12483,443.33,625.36254752784,
Men CAT 5,DNF,78145,Eric,Collins,,,396295,494.38,625.36254752784,
Men CAT 5,DNF,78693,Jeff,Krienke,,,308040,550.54800857768,625.36254752784,
Men CAT 5,DNF,56091,Steve,Kouba,Carlsbad Velo,,218985,561.61346187494,625.36254752784,
Women CAT 1/2/3,1,76585,Sarah,Lough,New Mexico Spokette Racing Team,,276590,,,
Women CAT 1/2/3,2,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,,,
Women CAT 1/2/3,3,54607,Terry,Moore,Zia Velo,,337862,,,
Women CAT 1/2/3,4,56660,Julie,Vansomeren,Sport Systems MountainTop Cycling,,333888,,,
Women CAT 1/2/3,5,45095,Melissa,Velarde,New Mexico Spokette Racing Team,,307836,,,
Women CAT 4,1,83886,Lauren,Thompson,Black Dog Triathlon,,411371,600,495.51316666667,
Women CAT 4,2,76575,Rachel,Zollinger,FCS|Cycling: p/b Zngine + Mr. Restore,,395198,497.07,516.71053333333,
Women CAT 4,3,76576,Petra,Weix,New Mexico Spokette Racing Team,,397308,601.5,537.9079,
Women CAT 4,4,83887,Jenna,Macpherson,University of Idaho,,394723,600,559.10526666667,
Women CAT 4,5,56104,Kelly,Fitzpatrick,New Mexico Spokette Racing Team,,331090,548.87,580.30263333333,
Women CAT 4,6,69323,Rachel,Chavez,The Kickstand/Olev Rapido,,361963,523.3,601.5,
Women CAT 4,7,78202,Sheila,Senft,High Desert Bicycles,,31661,618.92,622.69736666667,
Women CAT 4,8,58973,Polly,Padilla,Women Riding Well,,356878,615,643.89473333333,
Women CAT 4,9,58200,Anita,Roe,Women Riding Well,,306888,651.13,665.0921,
Women CAT 4,10,76580,Kimberly,Mccall,New Mexico Spokette Racing Team,,391635,648.37304005549,686.28946666667,
Women CAT 4,11,78158,Deborah,Kearney,Women Riding Well,,380668,675.0028030303,707.48683333333,
Women CAT 4,DNF,54689,Heather,Farrell,Scalo Veloce,,72612,632.04,728.6842,
Women CAT 4,DNF,83888,Yvonne,Elligton,,,,600,728.6842,
