Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 1/2/3,1,11266,David,Hopper,NoMad Sports Club,,376396,,,
Masters Men 1/2/3,2,11624,Karsten,Hagen,ZTeam,,152267,,,
Masters Men 1/2/3,3,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Masters Men 1/2/3,4,14109,Chuck,Hagele,,,,,,
Masters Men 1/2/3,5,11665,Harald,Graham,Specialized River City Bicycles,,,,,
Masters Men 1/2/3,6,11649,Shaun,Conley,River City Bicycles,,186918,,,
Masters Men 1/2/3,7,13547,Bret,Berner,,,115000,,,
Masters Men 4/5,1,11495,Ryan,Van dusen,Unattached,,,,,
Masters Men 4/5,2,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Masters Men 4/5,3,11478,Mike,Emerson,,,10754,,,
Masters Men 4/5,4,11306,Wayne,Boyle,Pacific Power Blue Sky,,,,,
Masters Men 4/5,5,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Masters Men 4/5,6,13887,Matt,Gilman,,,,,,
Masters Men 4/5,7,14095,Matt,Radich,,,132783,,,
Masters Men 4/5,8,11666,Hugh,Jazz,,,,,,
Masters Men 4/5,9,11516,John,Porter,Portland Velo,,389740,,,
Novice Men,DNF,14096,1,????,??2888,,,,,
Novice Men,DNF,14097,2,84,brian,,,,,
Novice Men,DNF,14098,3,81,Rick,,,,,
Novice Men,DNF,14099,4,2770,Kevin,,,,,
Novice Men,DNF,14100,5,2079,Paul,,,,,
Novice Men,DNF,14101,6,2771,Colin,,,,,
Novice Men,DNF,14102,8,80,,,,,,
Novice Men,DNF,14103,9,2738,Chris,,,,,
Novice Men,DNF,14104,10,2773,KC,,,,,
Novice Men,DNF,14105,11,2637,Steve,,,,,
Novice Men,DNF,14106,12,52,Rick,,,,,
Novice Men,DNF,14107,?7,2774,Dennis,,,,,
Novice Women,1,14092,Anne,Hartgerink,,,,,,
Novice Women,2,14093,Lisa,Heathman,,,,,,
Novice Women,3,14094,Lori,Lane,,,,,,
Women,1,13721,Sam,Yeo,Hammer Velo,,169,,,
Women,2,11553,Beth,Burns,Veloce/Felt,,302532,,,
Women,3,13071,Kira,Crawford,Ironclad Performance Wear,,,,,
Women,4,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Women,5,10744,Anna,Vaughn,Hammer Velo,,167,,,
Women,6,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Women,7,14108,Shari,Matyas,Sorella Forte,,,,,
Women,8,11383,Deann,Krill,Ironclad Performance Wear,,,,,
