Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2015-03-7,Men Senior Cat 5,6,60,439.42307692308,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,4,44,444.35885833333,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,1,28,425,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,4,44,435.71428571429,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,1,35,397.43847547834,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,DNF,34,626.5748750133,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,DNF,71,565.10219577601,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,1,45,371.17742872257,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,1,45,372.74276881907,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,3,38,404.00777828406,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,1,36,365.3563193971,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,1,41,367.32394884194,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,3,41,356.929,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,2,57,361.82268730159,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,1,49,347.17116666667,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,2,40,360.66901043197,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,1,45,398.66983333333,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,1,38,325.52166666667,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,9,23,385.50676666667,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,1,12,362.319,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,DNF,40,475.2868627451,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,19,36,414.46994047619,
Northshore Road Race,2016-05-15,Men Senior Cat 3,DNF,21,462.12385714286,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,4,59,327.80644675168,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,1,32,323.61331915436,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,1,33,325.72283333333,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,5,35,330.921,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,2,28,322.28196614583,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,DNF,53,430.87921428571,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,30,50,377.32515752816,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,27,44,397.71115,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,2,21,339.28013333333,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,25,45,399.13447368421,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,42,65,385.34592307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,3,44,298.80820318374,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,19,36,412.98468095881,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,3,22,300.65285714286,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,1,10,285.696,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,2,15,300.46685714286,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,27,46,384.50542484375,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,9,33,346.1395,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,DNF,50,535.48210144928,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,11,35,349.33361904762,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,5,52,299.295,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,5,28,306.25466666667,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,18,50,371.437019821,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,2,26,315.6611,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,20,65,359.41959375,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,40,65,438.40389655172,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,DNF,56,459.65644927536,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,1,30,297.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,5,26,336.54006038171,
Independence Valley Road Race,2021-06-12,Men P/1/2,DNF,29,180,
Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,3,25,352,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,3,28,131.34615384615,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,28,42,335.94162996105,
Mason Lake,2022-03-26,Men Senior Cat 1/2,13,40,301.78904571462,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,156.40625,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,14,27,152.5,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,19,28,331.39821189983,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,18,25,162.91666666667,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,13,26,203.69324020316,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,22,33,343.73744033403,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,8,37,197.84391122382,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,36,47,348.24850613015,
Mason Lake,2023-03-25,Men Senior Cat 1/2,2,54,277.6931354506,
Mason Lake,2023-04-1,Men Senior Cat 1/2,3,46,258.08509353592,
Ravensdale Road Race,2023-04-15,Men 1/2,2,45,266.60308493094,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,9,77,243.82565159277,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,13,82,134.81707317073,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,12,76,134.73684210526,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,37,76,233.80279939141,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,26,76,273.99390472401,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,6,42,284.67382420949,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,2,45,172.66146207128,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,15,44,228.50737431294,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,30,48,278.25851438429,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,4,45,186.69624096169,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,3,43,269.11835774499,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,1,49,261.98498740207,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,8,71,273.83528519412,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,1,46,282.14630246106,
