Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,119631,Thomas,Glock,Interactive Metronome p/b Mega,0:25:13,470267,,,
Men 13-14 Juniors,1,74244,Nicolas,Raffinengo,,0:21:19,398536,,,
Men 13-14 Juniors,2,92885,Ryan,Heron,,0:21:32,426592,,,
Men 15-16 Juniors,1,107329,Richard,Freeman iii,,0:21:12,428530,477.55,387.48383333333,
Men 15-16 Juniors,2,127454,Carlos,Delgado,,0:21:12,485608,471.35,404.25706666667,
Men 15-16 Juniors,3,143870,Kadel,Piedrahita,,0:21:14,515912,490.33,421.0303,
Men 15-16 Juniors,4,120934,Juan,David buitrago,,0:21:15,440044,391.61,437.80353333333,
Men 15-16 Juniors,5,127461,Jeanluc,Contantgalitello,,0:21:15,494503,418.69,454.57676666667,
Men 15-16 Juniors,6,122957,Simon,Reyes,,0:21:15,472611,456.61,471.35,
Men 15-16 Juniors,7,92884,Carlo,Roche,,0:21:17,429283,488.35,488.12323333333,
Men 15-16 Juniors,8,131643,Julien,Guarniere,,0:21:24,480997,507.13,504.89646666667,
Men 15-16 Juniors,9,148182,Juan,Castro,,0:22:17,524996,509.883,521.6697,
Men 15-16 Juniors,10,148178,Daniel,Vargas,,0:22:17,524811,400,538.44293333333,
Men 15-16 Juniors,11,141926,Ryan,Robinson,,0:28:56,501342,400,555.21616666667,
Men 17-18 Juniors,1,45399,Sandor,A. jr. delgado,D Proffesional,0:30:41,316004,333.03,339.111,
Men 17-18 Juniors,2,126871,Austin,Brown,0,0:30:41,477147,411.6,380.36066666667,
Men 17-18 Juniors,3,119529,Hunter,Smith,Support Clean Sport / SeaSucke,0:31:57,393374,385.74,421.61033333333,
Men 17-18 Juniors,4,92908,Alex,Supik,0,0:32:18,393323,462.86,462.86,
Men 17-18 Juniors,5,145296,Elvys,Martinez,0,0:32:19,526612,479.56123457792,504.10966666667,
Men 17-18 Juniors,6,72187,Zachary,West,Florida Velodrome Association,0:32:20,367371,465.65,545.35933333333,
Men 17-18 Juniors,7,142982,Christian,Hernandez,Team Cornerstone - FL,0:32:24,523578,507.44,586.609,
Men 55-59 Masters,1,127206,Jose,Valdivia,Patches,17:24:49,152596,356.68,338.0365,
Men 55-59 Masters,2,119716,Brian,Brown,0,17:24:49,416930,402.54,346.6275625,
Men 55-59 Masters,3,45293,Carlos,Soler,Vision Quest Coaching,17:24:49,104661,381.52,355.218625,
Men 55-59 Masters,4,42771,Steven,Kurth,Treasure Coast Cycling Associa,17:24:49,101266,409.01,363.8096875,
Men 55-59 Masters,5,27905,Peter,Carlos,0,17:24:49,142009,422.25,372.40075,
Men 55-59 Masters,6,45844,Jorge,Leon,0,17:24:50,160763,496.35,380.9918125,
Men 55-59 Masters,7,74565,Vitor,Alexandre,Colavita Racing,17:24:50,235463,383.89,389.582875,
Men 55-59 Masters,8,45362,Paul,Lincoln,0,17:24:50,268915,434.9,398.1739375,
Men 55-59 Masters,9,71256,Will,Larson,GearLink Racing INC.,17:24:50,196529,387.37,406.765,
Men 55-59 Masters,10,45349,Bruce,Keno,Velo Masters Of Miami,17:24:51,303950,388.06,415.3560625,
Men 55-59 Masters,11,27853,Renny,Ortiz,Big Wheel,17:24:51,191761,491.54340416667,423.947125,
Men 55-59 Masters,12,42857,Michael,Rhoades,Treasure Coast Cycling Associa,17:24:51,202152,404.52,432.5381875,
Men 55-59 Masters,13,27831,James,Clossick,0,17:24:52,88271,444.46,441.12925,
Men 55-59 Masters,14,45824,Andrew,Macfarlane,Patches Race Team,17:25:12,357815,433.31,449.7203125,
Men 55-59 Masters,15,42855,John,Stone,RMMC,17:25:30,332428,403.52958810676,458.311375,
Men 55-59 Masters,16,127916,Teodoro,Cervantes,Unattached,17:25:30,498024,464.97,466.9024375,
Men 60-64 Masters,1,27842,Mauricio,Mosquera,Big Wheel Sunrise,0:40:16,176531,550,420.42,
Men 60-64 Masters,2,45886,Richard,Abreu,Unattached,0:40:17,341592,408.76,428.75333333333,
Men 60-64 Masters,3,71267,Carl,Westergren,VeloBrew Cycling Club,0:40:17,37816,442.64,437.08666666667,
Men 60-64 Masters,4,42862,Paul,Bordas,Treasure Coast Cycling Associa,0:40:17,342576,404.7,445.42,
Men 60-64 Masters,5,45352,John,Butler,Treasure Coast Cycling Associa,0:40:18,51372,344.42,453.75333333333,
Men 60-64 Masters,6,135981,Paul,Hardison,Unattached,0:40:20,212835,551.33042261905,462.08666666667,
Men 60-64 Masters,7,144714,Robert,Jolley,PC BIKE,0:40:33,259347,533.21425396825,470.42,
Men 65-69 Masters,1,71273,Robert,Tyler,,0:40:18,108046,,,
Men 65-69 Masters,2,131632,Timothy,Polito,,0:40:18,67491,,,
Men 65-69 Masters,3,73804,Wallace,Mcroy,,0:40:33,393226,,,
Men 70-74 Masters,1,27851,William,Tittle,,0:40:17,172355,,,
Men 70-74 Masters,2,56145,Eric,Lippens,,0:40:19,376574,,,
Men 70-74 Masters,3,75257,Peter,Ballotta,,0:40:20,307683,,,
Men 75-79 Masters,1,119136,Richard,Bradley,,0:40:34,116120,,,
Men 75-79 Masters,2,116034,Hank,Dieffenbach,,0:41:39,374560,,,
Men 9-10 Juniors,1,119632,Lucas,Judycki,Interactive Metronome p/b Mega,0:24:02,470220,,,
Men 9-10 Juniors,2,127456,Aiden,Roeder,0,0:24:04,494847,,,
Men 9-10 Juniors,3,149551,Davin,Davis,Unattached,0:25:13,,,,
Women 13-14 Juniors,1,113881,Hannah,Fowler,Unattached,0:22:33,459074,,,
Women 13-14 Juniors,2,105362,Kayla,Yuengling,One Love,0:28:56,443747,,,
Women 13-14 Juniors,3,149552,Naharayim,Gonzalez,HIaleah Gardens,0:28:56,,,,
Women 13-14 Juniors,4,107330,Larissa,Polanco,0,0:28:56,466085,,,
Women 15-16 Juniors,1,77352,Gabriella,Dixon,Interactive Metronome p/b Mega,0:21:30,401296,,,
Women 15-16 Juniors,2,127458,Alexandria,Jensen,Orlando Road Club,0:28:56,496876,,,
Women 15-16 Juniors,3,48273,Zoe,Sutherlin,Orlando Road Club,0:28:56,500037,,,
Women 15-16 Juniors,4,71724,Samantha,Morrison,0,0:28:56,394650,,,
Women 17-18 Juniors,1,100024,Lauren,Chen,Interactive Metronome,0:33:34,434223,,,
WoMen 30-39 Masters,1,46894,Jeanine,Seeger,,16:27:54,369256,,,
WoMen 30-39 Masters,2,49611,Elizabeth,Schuster,,16:27:54,368303,,,
WoMen 30-39 Masters,3,138138,Ashley,Russell,,16:27:56,520670,,,
WoMen 40-49 Masters,1,45381,Valeria,Galeano,Pink Syrens Sports,16:27:54,218526,417.99,422.68587,
WoMen 40-49 Masters,2,46895,Romina,Mok,Colavita Racing,16:27:55,307103,465.73,449.924765,
WoMen 40-49 Masters,3,138137,Denise,Benson,Treasure Coast Cycling Associa,16:27:56,530371,525.2329,477.16366,
WoMen 40-49 Masters,4,126700,Paulien,Van etten,D Proffesional,16:27:56,487007,486.99,504.402555,
WoMen 40-49 Masters,5,105989,Maria,Giusti,Unattached,16:27:57,458651,538.05,531.64145,
WoMen 40-49 Masters,6,82989,Edith,Gomez,Unattached,16:28:43,406965,550,558.880345,
WoMen 40-49 Masters,7,127204,Vanessa,Ballarte,Colavita Racing,16:30:17,457708,617.76280555556,586.11924,
WoMen 40-49 Masters,8,126729,Elizabeth,Kamerick,One Love,16:30:17,485271,619.88684818594,613.358135,
WoMen 50-59 Masters,1,42892,Debbie,Phelps,Infinity Bike Shop,16:27:57,332820,,,
WoMen 50-59 Masters,2,91828,Jennifer,Hilton,One Love,16:30:18,341538,,,
Women Cat 1/2,1,46894,Jeanine,Seeger,,19:31:17,369256,,,
Women Cat 1/2,2,45381,Valeria,Galeano,,19:31:45,218526,,,
Women Cat 1/2,3,42892,Debbie,Phelps,,19:31:47,332820,,,
Women Cat 3,1,131637,Simone,Berger,,19:31:17,410832,455.04,415.383,
Women Cat 3,2,49611,Elizabeth,Schuster,,19:31:18,368303,472.95,432.16533333333,
Women Cat 3,3,91826,Erika,Sosa,,19:31:44,424321,456.62,448.94766666667,
Women Cat 3,4,46895,Romina,Mok,,19:31:45,307103,465.73,465.73,
Women Cat 3,5,77352,Gabriella,Dixon,,19:31:46,401296,507.25,482.51233333333,
Women Cat 3,6,105989,Maria,Giusti,,19:31:49,458651,538.05,499.29466666667,
Women Cat 3,7,58312,Sarah,White,,19:31:49,476803,425.99,516.077,
Women Cat 4,1,127203,Valentina,Chacin,Hialeah Gardens Bike Shop,0:41:22,486118,530.74,487.3135,
Women Cat 4,2,106977,Chastity,Lariche,Wizard Racing,0:41:22,459729,578.52,500.493,
Women Cat 4,3,82989,Edith,Gomez,Unattached,0:41:23,406965,600,513.6725,
Women Cat 4,4,105859,Monica,Rosa,0,0:41:23,458755,541.41,526.852,
Women Cat 4,5,95160,Amanda,Zayas,0,0:41:23,381855,612.55,540.0315,
Women Cat 4,6,127925,Patricia,Guada,Hialeah Gardens Bike Shop,0:41:23,500078,500.71,553.211,
Women Cat 4,7,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,0:41:23,419259,650.49,566.3905,
Women Cat 4,8,138138,Ashley,Russell,Hollywood Big Wheelers,0:41:23,520670,527.48,579.57,
Women Cat 4,9,127204,Vanessa,Ballarte,Colavita Racing,0:41:24,457708,617.76280555556,592.7495,
Women Cat 4,10,71724,Samantha,Morrison,0,0:41:24,394650,602.46,605.929,
Women Cat 4,11,147716,Allison,Kindel,Bicycle Generation,0:41:25,502744,494.92011904762,619.1085,
Women Cat 4,12,107317,Leah,Hardin,0,0:41:25,460227,656.41,632.288,
Women Cat 4,13,127458,Alexandria,Jensen,Orlando Road Club,0:41:26,496876,574.26,645.4675,
Women Cat 4,14,48273,Zoe,Sutherlin,Orlando Road Club,0:42:20,500037,579.57,658.647,
Women Cat 4,15,100024,Lauren,Chen,Interactive Metronome,0:42:20,434223,636.49,671.8265,
