First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Osborne,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,10,27,380.21533333333,
Dan,Palmer,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,9,46,302.98933800481,
Scot,Mclean,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,69,84,364.22087862241,
Irving,Arguello,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,16,49,335.7421875,
Maurice,Klein,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,18,32,357.81847916667,
Irving,Arguello,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,21,32,376.48891666667,
Greg,Mcquaid,Fremont Peak Hill Climb,2012-09-9,Men Masters 35+ 1/2/3  ,2,3,,
Alex,Osborne,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,19,57,308.25561666667,
Leila,Cavanaugh,Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,14,15,506.96733333333,
Christopher,Phipps,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,5,79,218.1247008547,
Ken,Gallardo,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,36,79,271.61197008547,
Brenon,Daly,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,69,79,326.79724786325,
Paul,Dyrwal,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,74,79,335.28729059829,
Ron,Castia,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,76,79,338.68330769231,
Hans,Gouwens,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,9,76,285.93332226205,
Alex,Osborne,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,26,76,321.65010997954,
Max,Thompson,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,36,76,343.97310230297,
Tanya,Fredricks,Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,2,20,372.16623122087,
Leila,Cavanaugh,Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,6,20,412.79811561043,
Chris,Lundy,Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 40--44,7,11,430.03958214286,
Tom,Lyons,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,12,104,302.01924985248,
Dan,Palmer,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,26,104,322.6074851466,
Arthur,Jones,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,34,104,322.6074851466,
Holger,Steinbach,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,39,104,322.6074851466,
Christopher,Phipps,Masters Road Nationals,2012-09-5,Men  Master 40-44,3,27,231.10430646864,
Paul,Dyrwal,Masters Road Nationals,2012-09-5,Men  Master 40-44,17,27,302.97049557811,
Tom,Lyons,Masters Road Nationals,2012-09-5,Men  Master 45-49,15,38,298.57841674362,
Irving,Arguello,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,15,40,316.04285,
Lance,Haag,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,17,17,495.8655,
Leila,Cavanaugh,Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,10,18,439.87,
Leila,Cavanaugh,Winters Road Race,2012-08-25,Women Cat 3  ,4,27,412.0008974359,
Maurice,Klein,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,27,50,364.86577333333,
Max,Thompson,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,33,50,386.02041333333,
Christy,Smith,Winters Road Race,2012-08-25,Women Cat 4  ,13,22,601.1438309452,
Cj,Wolf,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,4,46,353.34896556709,
Lance,Haag,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,6,46,360.86749816737,
James,Grant,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,19,46,409.73796006921,
Irving,Arguello,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,22,47,361.94446376812,
Christopher,Phipps,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,8,47,249.14515942029,
Greg,Mcquaid,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,21,47,290.4647173913,
Holger,Steinbach,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,26,47,306.35685507246,
Duane,Coughlan,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,39,47,347.67641304348,
Philip,Hynes,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,16,49,267.44144927536,
Christopher,Phipps,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,33,49,353.24586956522,
Ron,Castia,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,45,49,413.81369565217,
Tom,Lyons,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,1,31,242.75535477704,
Holger,Steinbach,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,8,29,324.49237443214,
Greg,Mcquaid,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,8,22,225.63388888889,
Greg,Mcquaid,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,5,24,272.19037037037,
Alan,Nevin,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,15,24,346.72962962963,
Duane,Coughlan,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,4,33,311.96578942966,
Alan,Nevin,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,34,33,478.20031543727,
Duane,Coughlan,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,17,26,434.19183333333,
Greg,Mcquaid,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,3,8,286.67324917632,
Matthew,Park,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,7,15,452.9715771295,
Hans,Gouwens,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,2,46,283.02356873187,
Joe,Amon,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,4,46,289.81603952894,
Holger,Steinbach,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,15,46,327.17462891281,
Alex,Osborne,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,19,46,340.75957050695,
Tom,Lyons,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,24,46,357.74074749962,
Scot,Mclean,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,25,46,361.13698289815,
Dan,Palmer,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,27,46,367.92945369522,
Irving,Arguello,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,31,46,381.51439528936,
Alan,Roberts,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,39,46,408.68427847763,
Christy,Smith,Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,7,25,534.83957477675,
Eric,Lafranchi,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,17,20,428.8438,
James,Grant,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,17,62,414.08903155315,
Cj,Wolf,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,46,62,460.86322510154,
Hans,Gouwens,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,3,30,267.78003273757,
Alex,Osborne,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,12,30,317.88393511574,
Max,Thompson,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,19,30,356.85363696543,
Alan,Roberts,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,27,30,401.39043907936,
Tom,Lyons,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,6,26,275.0064009324,
Tanya,Fredricks,Patterson Pass Road Race,2012-08-5,Women Master  45-99,2,23,380.07926011058,
Richard,Bolt,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,4,29,352.63132771829,
James,Grant,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,16,29,428.21463859144,
Christopher,Phipps,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,3,34,223.98411764706,
Greg,Mcquaid,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,9,34,250.95647058824,
Alan,Nevin,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,20,34,300.40578431373,
Philip,Hynes,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,25,34,322.88274509804,
Lance,Haag,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,17,33,445.92302059204,
Chris,Lundy,Patterson Pass Road Race,2012-08-5,Women Master  35-44,3,10,416.5674062595,
Erin,Werner,Patterson Pass Road Race,2012-08-5,Women Master  35-44,5,10,466.85095348126,
Jennifer,Wong,Patterson Pass Road Race,2012-08-5,Women Master  35-44,10,10,592.55982153566,
Ron,Castia,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,90,97,304.37287847222,
Corey,Scobie,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,30,79,302.56221052632,
Ron,Castia,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,42,79,340.69926315789,
Corey,Scobie,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,43,58,385.72729310345,
Max,Thompson,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,12,26,347.03,
Philip,Hynes,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,5,54,233.634125,
Ron,Castia,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,14,54,286.35603125,
Christy,Smith,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,9,17,592.72555115938,
Ron,Castia,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Tandem Co-ed ,1,4,,
Alan,Nevin,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,7,15,332.92826321661,
Christopher,Phipps,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 35-99,1,10,222.71983333333,
Alan,Nevin,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 35-99,8,10,330.97506666667,
Max,Thompson,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,5,14,338.40975457107,
Christopher,Phipps,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,2,12,189.64416666667,
Dan,Palmer,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,13,43,341.8379159084,
Max,Thompson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,16,43,354.46407442579,
Scot,Mclean,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,17,43,358.67279393159,
Tom,Lyons,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,18,43,362.88151343738,
Ken,Gallardo,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,10,53,240.37052631579,
Christopher,Phipps,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,12,53,246.28291666667,
Ron,Castia,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,44,53,328.34689473684,
Corey,Scobie,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,45,53,328.34689473684,
Irving,Arguello,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,12,67,329.80322222222,
Duane,Coughlan,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,25,67,363.1345,
Leila,Cavanaugh,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,13,15,578.65061193687,
Irving,Arguello,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,19,38,362.67693859649,
Max,Thompson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,9,43,342.46055555556,
Dan,Palmer,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,11,43,347.06644444444,
Tom,Lyons,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,20,43,367.79294444444,
Scot,Mclean,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,27,43,372.39883333333,
Christopher,Phipps,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,7,53,253.64148132661,
Corey,Scobie,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,15,53,284.14523420654,
Ron,Castia,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,29,53,310.83601797647,
Ken,Gallardo,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,30,53,310.83601797647,
Tom,Lyons,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,7,47,307.93049092436,
Scot,Mclean,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,20,47,361.58952727632,
Dan,Palmer,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,24,47,378.1,
Max,Thompson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,35,47,423.50379999012,
Christopher,Phipps,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,2,54,223.78098424258,
Ken,Gallardo,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,21,54,275.50442010981,
Corey,Scobie,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,47,54,347.64500171411,
Ron,Castia,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,48,54,347.64500171411,
Ron,Castia,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,14,50,261.29808,
Joe,Amon,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,6,20,337.842,
Alan,Roberts,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,7,20,345.6486,
Irving,Arguello,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,13,20,392.4882,
Scot,Mclean,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,17,20,423.7146,
Joe,Amon,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,1,29,317.54583333333,
Irving,Arguello,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,10,29,367.4406547619,
Robert,Dick,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,19,46,358.39028985507,
Robert,Dick,ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,12,27,416.31722359138,
Greg,Mcquaid,Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 1/2/3  ,2,10,271.064,
Irving,Arguello,Watsonville Criterium,2012-07-14,Men Cat 3  ,5,15,317.9815,
Duane,Coughlan,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,2,25,288.29931944444,
Joe,Amon,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,4,25,299.517625,
Joe,Amon,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,6,19,298.26795178097,
Duane,Coughlan,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,8,19,322.53397589049,
Irving,Arguello,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,7,37,341.68935170297,
Alan,Roberts,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,23,37,405.49028957757,
Cj,Wolf,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,8,38,313.91894736842,
Alan,Roberts,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,22,27,413.22569230769,
Leila,Cavanaugh,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,8,13,502.06530555556,
Alex,Osborne,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,46,81,242.6481875,
Greg,Mcquaid,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,22,44,327.70727272727,
Leila,Cavanaugh,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,8,13,482.68671699355,
Holger,Steinbach,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,10,34,323.24376466559,
Dan,Palmer,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,12,34,333.91048757464,
Max,Thompson,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,16,34,355.24393339275,
Maurice,Klein,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,23,34,392.57746357444,
Lance,Haag,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,2,28,367.26442857143,
Christopher,Phipps,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,5,20,240.944,
Ken,Gallardo,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,18,20,322.8895,
Alan,Nevin,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,19,20,329.193,
Leila,Cavanaugh,Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,8,21,415.58081070731,
James,Grant,ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,43,48,360.30254347826,
James,Grant,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,32,48,317.00345940462,
Irving,Arguello,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,46,81,333.264375,
Irving,Arguello,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,23,28,407.9739047619,
Hans,Gouwens,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,3,45,276.87121212121,
Maurice,Klein,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,5,45,285.98109090909,
Scot,Mclean,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,9,45,304.20084848485,
Holger,Steinbach,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,11,45,313.31072727273,
Alex,Osborne,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,18,45,345.1953030303,
Alan,Roberts,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,37,45,431.73915151515,
Philip,Hynes,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,8,61,312.08169854055,
Cj,Wolf,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,41,73,422.38277777778,
Chris,Lundy,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,5,40,452.56801792792,
Tanya,Fredricks,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,8,40,470.67851625007,
Leila,Cavanaugh,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,11,40,488.78901457222,
Jennifer,Wong,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,24,40,567.26784063488,
Lance,Haag,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,7,42,370.65939555822,
Christopher,Phipps,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,1,37,224.58416666667,
Ken,Gallardo,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,8,37,250.4125462963,
Brenon,Daly,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,9,37,254.10231481481,
Greg,Mcquaid,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,10,37,257.79208333333,
Alex,Osborne,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,5,17,302.50084100933,
Lance,Haag,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,10,17,373.78245905068,
Kenneth,Gallardo,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,3,44,273.54863636364,
Arthur,Jones,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,13,44,298.12181818182,
Alex,Osborne,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,3,18,308.84812603412,
Lance,Haag,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,15,18,440.45545198675,
Kenneth,Gallardo,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,3,52,299.42307692308,
Arthur,Jones,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,32,52,322.98076923077,
Dan,Palmer,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,39,52,332.11538461538,
Alex,Osborne,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,6,18,339.99236878814,
Lance,Haag,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,11,18,380.88269100004,
Kenneth,Gallardo,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,5,52,277.47226453671,
Dan,Palmer,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,26,52,325.33477214968,
Arthur,Jones,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,34,52,343.56810838319,
Duane,Coughlan,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,1,29,290.28916666667,
Joe,Amon,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,3,29,301.17785714286,
Joe,Amon,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,9,23,308.03790909091,
Duane,Coughlan,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,11,23,319.42596969697,
Greg,Mcquaid,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,13,23,330.81403030303,
Greg,Mcquaid,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,14,28,315.11220676479,
Alex,Osborne,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,1,16,276.39004657624,
Lance,Haag,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,11,16,409.31498835594,
Arthur,Jones,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,4,52,246.73985897436,
Dan,Palmer,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,24,52,312.78780769231,
Kenneth,Gallardo,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,26,52,312.78780769231,
Duane,Coughlan,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,2,26,290.422,
Joe,Amon,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,4,26,302.87666666667,
Duane,Coughlan,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,4,17,291.7725,
Joe,Amon,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,7,17,321.609,
Irving,Arguello,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,58,74,309.07964864865,
Irving,Arguello,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,36,52,414.57627540539,
Alex,Osborne,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,22,79,336.12699404288,
Irving,Arguello,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,39,79,381.29369556965,
Ken,Gallardo,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,2,33,221.13058463991,
Christopher,Phipps,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,6,33,238.31976206927,
Brenon,Daly,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,18,33,289.88729435734,
Ron,Castia,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,20,33,298.48188307202,
Alan,Nevin,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,26,33,324.26564921605,
Richard,Bolt,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,9,42,434.14800150711,
Scot,Mclean,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,2,46,299.56772167735,
Dan,Palmer,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,9,46,331.52344659819,
Maurice,Klein,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,11,46,340.65365371843,
Leila,Cavanaugh,Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,16,35,401.67629411765,
Joel,Pennington,Mt Hamilton Classic,2012-05-27,Men Cat 2  ,21,35,286.37584483382,
Greg,Mcquaid,Mt Hamilton Classic,2012-05-27,Men Cat 2  ,22,35,289.31702130441,
Tom,Lyons,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,4,19,292.36360509542,
Arthur,Jones,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,8,19,315.38382670413,
Alex,Osborne,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,12,19,338.40404831285,
Philip,Hynes,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,19,79,296.81191736096,
Scot,Mclean,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,26,79,313.15323274454,
Duane,Coughlan,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,56,79,383.18744153131,
Joe,Amon,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,77,79,432.21138768205,
Cj,Wolf,Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,1,19,408.10342452386,
Ken,Gallardo,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,2,45,238.28643181818,
Christopher,Phipps,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,8,45,254.33602272727,
Duane,Coughlan,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,12,45,265.03575,
Greg,Mcquaid,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,13,45,267.71068181818,
Paul,Dyrwal,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,15,45,273.06054545455,
