First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Milton,Behrens,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,21,24,452.97533333333,
Jose,Armas,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,13,30,381.41422974609,
Milton,Behrens,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,8,21,343.77755,
Jose,Armas,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,2,27,312.47548717949,
Jose,Armas,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,2,33,293.68399313492,
Julio,Rojas,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,10,33,328.77692043651,
Michael,Rowe,Ice Cream Hill Road Race,2014-10-5,Men Master 60+,4,6,,
Milton,Behrens,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,14,26,374.18990909091,
Milton,Behrens,Gearlink Cup Criterium,2014-10-4,Men Master 50+,10,15,364.93242857143,
Julio,Rojas,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,11,27,313.94610497654,
Jose,Armas,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,15,27,338.62168507037,
Michael,Rowe,Gearlink Cup Criterium,2014-10-4,Men Master 60+,2,5,,
Jose,Armas,Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,12,15,303.37457142857,
Amir,Wexler,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,2,22,265.45934718579,
Jose,Armas,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,6,22,296.08185954766,
Oscar,Flores,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,9,22,319.04874381906,
Tony,Alvarez,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,10,20,381.51916666667,
Oscar,Flores,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,16,20,434.32833333333,
Michael,Rowe,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 60+,4,5,,
Milton,Behrens,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,15,17,444.752875,
Amir,Wexler,Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,7,37,287.84648917216,
Jose,Armas,Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,18,37,354.75621299341,
Michael,Rowe,Treasure Coast Cycling Classic,2014-05-17,Men  Master 60+,7,7,550.892475,
Milton,Behrens,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,11,30,355.92952380952,
Alfonso,Castellanos,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,17,30,390.46023809524,
Milton,Behrens,Florida State TT Champs,2014-04-5,Men  Master 50-54,9,13,383.86166031919,
Tony,Alvarez,Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 40-44,5,6,366.40214571245,
Milton,Behrens,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,3,28,314.57263888889,
Glenn,Schneider,Delray Beach Twilight Festival,2014-03-22,Cat 1/2,21,21,345.45988831845,
Glenn,Schneider,Delray Beach Twilight Festival,2014-03-22,M 50+,2,18,308.81244444444,
Tony,Alvarez,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,4,33,256.87886458333,
Tony,Alvarez,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,37,62,362.81685483871,
Glenn,Schneider,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,56,62,424.82090322581,
Milton,Behrens,Race of the West - RR,2014-03-9,Men  Master 50+,17,40,358.45950084366,
Milton,Behrens,Race of the West - Crit,2014-03-8,Men  Master 50+,8,22,330.59916987254,
Oscar,Flores,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,30,45,335.31942424242,
Milton,Behrens,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,10,31,315.8224,
Mark,Hewitt,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,25,31,409.3164,
Oscar,Flores,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,7,41,261.3377,
Milton,Behrens,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,1,36,278.90766666667,
Mark,Hewitt,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,30,36,458.92087037037,
Amir,Wexler,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,16,37,298.93369444444,
Milton,Behrens,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,37,37,398.16783333333,
Mark,Hewitt,Race For Humanity - Crit,2014-02-9,Men  Master 50+,7,25,318.01783333333,
Milton,Behrens,Race For Humanity - Crit,2014-02-9,Men  Master 50+,11,25,347.10594444444,
Amir,Wexler,Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,30,41,340.1297,
Milton,Behrens,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,10,51,324.97053333333,
Milton,Behrens,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,8,43,358.62611111111,
Michael,Rowe,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,41,43,497.73220238095,
Ambre,Levy,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,6,15,383.70771818912,
Glenn,Schneider,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,3,13,313.79577777778,
Shaun,Redman,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,5,13,342.08788888889,
William,Tittle,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 60+,1,5,,
Amir,Wexler,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,10,16,288.89985744048,
