Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,9,27,471.15384615385,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,11,31,423.13571728885,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,15,15,444.08198287016,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,5,26,418.98022025606,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,4,27,412.74032061433,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,7,16,470.33883333333,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,17,26,404.88568734501,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,27,55,429.67048460408,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,18,29,407.95651944834,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,11,54,373.9636231182,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,2,34,346.4779883474,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,DNF,32,526.12353448603,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,19,46,418.63680879612,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,49,54,478.26668350545,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,34,42,463.9076932392,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,39,54,451.21047373952,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,35,52,469.21709132157,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,11,32,358.81330773037,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,6,30,330.56184408924,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,12,12,470.87947629515,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,2,27,342.64133293327,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,27,57,434.94,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,38,39,477.15185370425,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,62,106,455.08223958333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,42,102,423.35734090909,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,8,41,383.9712745098,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,46,55,505.60311728395,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,12,35,326.39117647059,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,3,36,388.83685185185,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,10,36,391.67615864899,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,3,28,376.87538670762,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,6,29,387.70245844156,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,3,31,361.64772916667,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,13,45,393.52573286,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,10,19,419.62,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,14,28,384.0224047619,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,DNF,21,432.138,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,4,30,415.70033333333,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,8,35,381.25623076923,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,7,20,353.75852380952,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,1,30,354.87266871345,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,5,14,430.18505555556,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,7,21,388.05102380952,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,40,47,440.55757603288,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,23,47,386.04357246377,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,28,38,439.41320359294,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,28,35,428.88331827529,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,1,16,328.18216666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,38,67,423.07530864198,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,49,72,462.92691430208,
Lake Draper Circuit Race Series,2014-06-18,Men M Cat 1/2/3  ,2,3,,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,8,30,361.83066666667,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,38,44,459.45032494445,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,25,30,441.12011904762,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,DNF,56,456.13325641026,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,37,47,445.79368527241,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,44,47,444.57643181818,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,35,41,460.66373333333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,DNF,33,461.08017857143,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,8,12,391.31926666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,20,50,395.2570565559,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,25,34,426.52583333333,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,19,19,467.40548846161,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,DNF,36,483.84305128205,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,61,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,75,85,461.36014285714,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,75,85,461.36014285714,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,53,85,435.10049603175,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,28,32,475.30630208333,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,21,23,,
