Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Category 4/5,10,26,429.23076923077,
South Jersey Training Series,2010-03-21,Category 3/4,9,16,355.16436265432,
South Jersey Training Series,2010-03-21,Category 4/5,8,17,439.80213068182,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),74,87,438.10879033846,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,15,44,406.57762017906,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,54,75,332.65761961962,
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,35,69,324.89201612783,
Circuito de Evesham,2010-07-4,Men 4/5   ,30,66,434.39968093593,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,17,56,341.78751040835,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,90,150,448.90268931569,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,41,73,395.28808137415,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,20,24,443.69118756701,
NJ State RR Champs,2011-07-17,Cat 3 Men,34,62,341.18724845538,
The Freedom Tour,2011-07-24,Master Men 35-99,38,46,365.5970801945,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,57,118,298.18472026698,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,58,118,298.18472026698,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),96,107,379.38353625291,
Tour of Somerville,2012-05-28,Men Cat 3  ,66,94,368.48301322568,
NJ Individual Time Trial Championship,2012-06-3,Masters 35-39  ,5,8,302.12344653793,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,24,56,405.32851785714,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,22,46,389.7177908908,
Freedom Tour,2012-07-22,Men Master  35-99,30,41,349.32065,
Freedom Tour,2012-07-22,Men Master  45-99,38,49,429.5241032134,
Tour de Fair Haven,2012-08-12,Men Master  45-99,36,57,396.96870833333,
