Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Coed Relay,1,156249,Damnelsons,,DamNelsons,0:40:28,,500,450,
Coed Relay,2,156250,Bitch please. i ride a unicorn.,,Bitch Please. I Ride a Unicorn.,0:42:37,,500,466.66666666667,
Coed Relay,3,156251,Bmb racing / down east racing,,BMB Racing / Down East Racing,0:42:56,,500,483.33333333333,
Coed Relay,4,156252,Bmb racing / wanna be bmb,,BMB Racing / Wanna Be BMB,0:49:09,,500,500,
Coed Relay,5,156253,Ceme p/b falls road vet clinic,,CeMe p/b Falls Road Vet Clinic,0:49:51,,500,533.33333333333,
Coed Relay,6,156253,Ceme p/b falls road vet clinic,,CeMe p/b Falls Road Vet Clinic i,0:58:11,,500,533.33333333333,
Female,1,156305,Brenda,Fronk,,0:49:09,,500,450,
Female,2,156306,Maddie,Morton,CeMe p/b Falls Road Vet Clinic,0:52:30,,500,466.66666666667,
Female,3,156307,N.n.,107,,0:52:31,,500,483.33333333333,
Female,4,156308,Tiffany,Baker,,0:55:32,,500,500,
Female,5,156309,Corinne,Joyce,,1:17:14,,500,516.66666666667,
Female,6,156310,Sarah,Joyce,,1:17:16,,500,533.33333333333,
Female 19 to 39,1,156274,Bobbi,Jo,,1:13:57,,,,
Female 19 to 39,1,156291,Sarah,Krizo,,2:13:07,,,,
Female 19 to 39,2,156275,Mindy,Mclain,,1:34:23,,,,
Female 40 & Up,1,57243,Martha,Fanning,,0:53:33,,,,
Female 40 & Up,2,156276,Kerry,Ouellette,,0:58:11,,,,
Female 40 & Up,3,156277,Sandy,Richard,Northern Lights,1:02:43,,,,
Female 40 & Up,4,156278,Gretchen,Slover,,1:15:23,,,,
Female 40 & Up,5,65605,Ashley,Stanton,Tall Sock Racing,1:33:57,,,,
Female Junior,1,103513,Kayla,Olds,BIKEMAN.COM,1:26:57,,,,
Female Relay,1,156254,Creamees and cheese,,Creamees and Cheese,0:59:51,,,,
Female Solo,1,62598,Hallie,Blunck,,0:46:34,,,,
Male,1,156311,Tristan,Riley,CeMe p/b Falls Road Vet Clinic,0:44:28,,,,
Male,2,156312,Julian,Reynolds,CeMe p/b Falls Road Vet Clinic,0:44:33,,,,
Male,3,156313,Finn,Morton,CeMe p/b Falls Road Vet Clinic,0:52:28,,,,
Male,4,156314,N.n.,105,,1:05:38,,,,
Male 19 to 39,1,156279,Jon,Lamarche,,0:55:03,,,,
Male 19 to 39,1,117683,Breeze,Keller,Wheels and Waves,0:38:16,,210.64628589552,210.64628589552,
Male 19 to 39,2,10680,Marc,Collard,,0:39:29,,350,292.39541432649,
Male 19 to 39,2,148462,James,Whelan,Tall Sock Racing,1:01:02,,,,
Male 19 to 39,3,25418,Peter,Cole,Dr. Naylor-TreadwellTraining Racing,0:42:38,,350,311.59694288433,
Male 19 to 39,3,100161,Eric,Mclain,,1:36:16,,,,
Male 19 to 39,4,150959,Jon,Boehmer,CRNEMBA / Bicycle Express,0:47:19,,382.84185894435,330.79847144216,
Male 19 to 39,5,156266,Daniel,Duchesne,,0:47:23,,350,350,
Male 19 to 39,6,156267,Andrew,Legere,,0:51:04,,350,369.20152855784,
Male 19 to 39,7,156268,Max,Richard,Northern Lights,0:51:47,,350,388.40305711567,
Male 19 to 39,8,156269,Zachary,Ward,,0:53:17,,350,407.60458567351,
Male 40 to 49,1,7473,Anthony,Giguere,BMB Racing,0:42:40,,242.7795024872,242.7795024872,
Male 40 to 49,1,114655,Mike,Stivaletti,Tall Sock Racing,0:46:29,,350,297.5,
Male 40 to 49,1,156292,Brent,Krizo,,1:09:19,,,,
Male 40 to 49,2,156280,Joe,Derocher,,0:48:26,,350,306.25,
Male 40 to 49,2,156293,Josh,Pratt,,1:17:29,,,,
Male 40 to 49,2,96756,Eric,Darling,,0:42:48,,350,302.17377524408,
Male 40 to 49,3,49589,David,Richard,Central Maine Cycling Club powered by Mathieu's Cy,2:13:25,,,,
Male 40 to 49,3,156281,Birch,Royall,Fis sports,0:48:31,,350,315,
Male 40 to 49,3,60869,Adam,Lampton,Portland Velo Club/Cyclemania,0:42:56,,334.75604039989,326.08688762204,
Male 40 to 49,4,156270,Aaron,Solomon,Ryno Power Sports Supplements,0:44:32,,350,350,
Male 40 to 49,4,88453,Gerald,Hart,Cmcc powered by Mathieus,0:48:52,,350,323.75,
Male 40 to 49,5,117823,Eric,Olds,BIKEMAN.COM,0:47:37,,306.07292907283,373.91311237796,
Male 40 to 49,5,156282,Jay,Jewett,,0:53:58,,385.67756792514,332.5,
Male 40 to 49,6,150964,Greg,Mcpherson,,0:51:49,,414.11512001908,397.82622475592,
Male 40 to 49,6,156283,Aaron,Peyrouse,,0:55:37,,350,341.25,
Male 40 to 49,7,143531,Joseph,Bonneau,,0:57:50,,435.84820520991,350,
Male 40 to 49,7,99683,Fred,Brittain,,0:56:28,,397.57009056686,421.73933713387,
Male 40 to 49,8,156284,Matt,Wotton,,0:58:05,,350,358.75,
Male 40 to 49,9,156285,David,Hediger,,1:00:45,,350,367.5,
Male 40 to 49,10,474,Mike,Golay,Hup United,1:00:47,,437.51662553903,376.25,
Male 40 to 49,11,117766,Jason,Derrig,Gigantic Hawk,1:01:29,,350,385,
Male 40 to 49,12,150965,Jamie,Evans,,1:01:57,,433.77842214031,393.75,
Male 40 to 49,13,156286,Daryn,Slover,,1:03:19,,350,402.5,
Male 50 & Up,1,156271,Greg,Veayo,CeMe p/b falls road vet clinic,0:45:31,,,,
Male 50 & Up,1,156294,Ian,Ogilvie,CeMeNemba,1:14:57,,,,
Male 50 & Up,1,3715,David,Huish,,0:52:00,,,,
Male 50 & Up,2,58541,Jeff,Warren,,1:17:07,,,,
Male 50 & Up,2,55001,Lee,Strout,MCC Racing/ Rainbow Cycles,0:56:42,,,,
Male 50 & Up,2,927,Bruce,Schwab,Rainbow Bicycle Racing,0:45:50,,,,
Male 50 & Up,3,148456,Ian,Wilson,Central Maine Cycling Club powered by Mathieu's Cy,0:49:43,,,,
Male 50 & Up,3,70020,Philip,Dugas,,1:19:12,,,,
Male 50 & Up,4,156272,Charles,Woodworth,,1:00:40,,,,
Male 50 & Up,5,106127,Michael,Moore,BIKEMAN.com,1:11:14,,,,
Male Junior,1,156287,Isaac,Bell,,0:54:23,,,,
Male Junior,1,156295,Thatcher,Riley,CeMe p/b Falls Road  Vet Clinic,0:58:14,,350,297.5,
Male Junior,2,156296,Aiden,Mccarthy,Central Maine Cycling Club powered by Mathieu's Cy,1:13:12,,350,308,
Male Junior,2,156288,Myles,Mckenzie,CVA,0:58:48,,,,
Male Junior,3,156289,Josh,Silvesan,,1:06:31,,,,
Male Junior,3,156297,Noah,Bogar,,1:13:36,,350,318.5,
Male Junior,4,156290,Orrin,Slover,,1:54:57,,,,
Male Junior,4,156298,Sullivan,Joyce,,1:31:24,,350,329,
Male Junior,5,156299,Mason,Capeless,Central Maine Cycling Club powered by Mathieu's Cy,1:33:26,,350,339.5,
Male Junior,6,156300,Nick,Dexter,Central Maine Cycling Club powered by Mathieu's Cy,1:33:39,,350,350,
Male Junior,7,156301,Will,Biscan,,1:34:03,,350,360.5,
Male Junior,8,156302,Max,Krizo,Central Maine Cycling Club powered by Mathieu's Cy,1:44:44,,350,371,
Male Junior,9,156303,Elliot,Gerald,Central Maine Cycling Club powered by Mathieu's Cy,1:44:49,,350,381.5,
Male Junior,10,156304,Sam,Krizo,Central Maine Cycling Club powered by Mathieu's Cy,2:13:30,,350,392,
Male Juniors,1,156273,Nolan,Rogers,CeMe/Falls Rd. Vet Clinic,0:44:48,,,,
Male Juniors,2,151834,Nathan,Colavolpe,,0:45:25,,,,
Male Relay,1,156255,Pure adrenaline,,Pure Adrenaline,0:41:41,,,,
Male Relay,2,156256,Cmcc powered by mathieus cycle and fitne,,CMCC Powered by Mathieus Cycle and Fitness,0:45:20,,,,
Male Relay,3,156257,Slipping gears race team 1,,Slipping Gears Race Team 1,0:49:48,,,,
Male Relay,4,156258,Bryce carlson,,Bryce Carlson,0:53:00,,,,
Male Relay,5,156259,The fish sticks,,The Fish Sticks,1:05:15,,,,
Male Solo,1,2350,Steven,Edwards,PVC/CycleMania,0:44:15,,350,297.5,
Male Solo,2,38719,Eliot,Pitney,,0:46:12,,350,306.25,
Male Solo,3,156260,Justin,Lagassey,CeMe p/b Falls Road Vet Clinic,0:46:20,,326.21495471657,315,
Male Solo,4,155244,John,Sumner,Bikeman,0:46:45,,358.01799361186,323.75,
Male Solo,5,156261,Bryce,Carlson,,0:47:43,,350,332.5,
Male Solo,6,135551,Richard,D'alessandro,Rainbow Bike Racing,0:49:08,,341.63449275362,341.25,
Male Solo,7,156262,Michael,Choiniere,Slipping Gears Racing,0:51:38,,338.10747735829,350,
Male Solo,8,156263,Charlie,Cooper,Camden Hills Regional High School Mtb,0:53:12,,350,358.75,
Male Solo,9,156264,Josh,Staples,,0:53:19,,373.78504528343,367.5,
Male Solo,10,156265,Robert,Seamon,,0:56:58,,350,376.25,
Male Solo,11,85598,Stanley,Macarthur,Slipping Gears Cycling,1:05:57,,350,385,
Male Solo,12,1663,David,Shedd,Portland Velo,1:10:46,,350,393.75,
