Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,2,14,700,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,DNF,45,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women Intro                                       ,1,11,688.539,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,13,19,504.18825,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women Intro                                       ,1,13,617.66666666667,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,OPEN ITT,13,14,389.87560203508,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,5,16,545.038,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Open Women,1,1,,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women Intro                                 ,1,8,690,
ECCC Week 7 UNH RR,2011-04-18,Women Intro                                       ,4,8,766.16878727669,
ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,6,29,587.32142857143,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,8,34,595.15625,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,2,34,553.35397019733,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,2,18,563.33333333333,
ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,2,17,566.42857142857,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,8,28,463.93676861796,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,15,28,565.10872501019,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,13,33,499.29592270824,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,5,14,534.16802553689,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,3,12,511.73734992239,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,5,30,425.41290904205,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,7,30,461.04716167378,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,1,13,500.30943422213,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,5,31,445.04319069658,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,7,16,494.07786535604,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,7,39,403.86510574966,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,7,35,449.24371297362,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,4,35,437.89594511654,
Army Cycling Classic ITT,2012-04-15,Women A                               ,4,14,455.97786965285,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,13,36,529.48856378162,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,4,37,415.85476952238,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,10,39,484.3703649363,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,22,30,543.39848089052,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,12,29,455.51066666667,
Purgatory Road Race,2012-06-10,Women 3/4,9,50,418.27142699216,
Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,4,14,382.24757142857,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Women,4,6,394.193,
Cyclonauts Racers Criterium,2012-07-7,Women Cat 3/4             ,3,8,442.65007653128,
Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,19,27,508.33206514891,
Barre Gran Prix,2012-07-29,Women 1/2/3                     ,3,4,,
Concord Criterium,2012-08-4,Women Pro 1/2/3,9,12,493.94114008154,
Witches Cup,2012-08-8,WoMen                                        ,13,42,445.63423333333,
ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,3,16,430.15225,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,16,30,548.33719047619,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,6,33,437.59988888889,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,9,30,493.3675,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,4,23,447.13275757576,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,8,29,443.73875,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,15,22,572.9183204919,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,70,101,453.41145,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,4,21,467.09851666667,
MIT Individual Time Trial,2013-03-30,Women A                                           ,7,19,475.97,
MIT Criterium,2013-03-30,Women A/B Combined                                ,8,34,452.34628125,
MIT Road Race,2013-03-31,Women A                                           ,4,19,451.52433333333,
MIT Road Race,2013-03-31,Women A/B Combined,4,34,449.22582142857,
Shippensburg Scurry Campus Criterium,2013-04-6,Women A,8,17,497.07,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,2,15,419.18214285714,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,5,16,479.61622222222,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,2,21,405.72655,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,6,20,457.43133333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,5,18,458.22819528578,
Rhode Race Road Race,2013-04-20,Women A/B Combined,4,40,434.40338176508,
Rhode Race Road Race,2013-04-20,Women A,4,23,439.64712121212,
Rhode Race Criterium,2013-04-21,Women A,15,26,524.86269444444,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,4,20,452.40574431648,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,1,21,422.37066666667,
Collegiate Road Nationals - ITT,2013-05-3,Women D2,6,11,440.62304885332,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,DNF,39,626.61914997888,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,DNF,38,643.53931664554,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,WoMen (TT),5,17,423.73518534174,
White Mountain Cycling Classic,2013-06-23,Women Cat 1/2/3/4 Open,1,4,,
Longsjo Classic Leominster Criterium,2013-06-28,Women Open,15,24,556.53518518519,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,2,22,372.5931,
New Britain Criterium,2013-07-7,Woman Cat 3-4,2,29,411.036,
New Britain Criterium,2013-07-7,Pro1-3 Woman,5,13,417.71494444444,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,7,23,396.11022727273,
NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,8,18,390.47477083333,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,8,21,458.4624946719,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,20,30,528.47327380952,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,1,15,385.5855,
Witches Cup Criterium,2013-08-7,Women Open,2,34,355.19125,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Women,2,12,378.53973333333,
Stevens Duck Country Road Race,2014-03-8,Women A ,7,10,586.93033181526,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,431.42441860465,
Stevens Duck Country Circuit Race,2014-03-9,Women A ,9,10,589.8202,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,55,88,343.79673958333,
Bard Campus Criterium,2014-03-22,Women Collegiate A,3,13,441.34139680233,
Uncle Sam's Road Race,2014-03-23,Women Collegiate A,5,12,492.82242062339,
XPot 4.0,2014-03-29,Women Collegiate A,5,13,469.58211111111,
XPot 4.0,2014-03-29,Women Collegiate A,5,13,464.18066624863,
XPot 4.0,2014-03-30,Women Collegiate A,2,11,411.25911111111,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,5,15,491.33580831132,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,5,16,494.81272222222,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,5,18,441.23361111111,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,6,16,490.4463648986,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,12,18,565.296,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,6,19,438.13024826407,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,5,39,373.34381578947,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,12,43,433.03907461061,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,15,34,408.75,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,16,41,383.29079166667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,24,41,423.23719298246,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,26,37,445.6655244502,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,23,41,424.38729099898,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,90,121,393.41398305085,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,3,8,408.00333333333,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,3,40,354.06835264189,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,8,25,402.88305555556,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,10,28,409.90154761905,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,8,24,397.3868,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,15,31,419.14758888889,
New Britain Criterium,2014-07-13,Pro1-3 Woman,7,19,427.68187080305,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Boston Beanpot,2015-03-28,Women Collegiate A,4,10,491.63966666667,
Boston Beanpot Road Race,2015-03-28,Women Collegiate A,7,10,522.93458169968,
Boston Beanpot Criterium,2015-03-29,Women Collegiate A,4,14,433.18780952381,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,6,16,458.59789425584,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,1,12,395.7685,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,1,13,407.19248157439,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,5,11,481.80673333333,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,4,13,465.26366666667,
Live Free and Ride,2015-04-19,Women A Collegiate,1,12,419.43816666667,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,2,11,439.29493333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,9,40,397.6303,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,9,38,400.585,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,3,13,396.94118004982,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2: NEBRA Trophy                       ,2,13,,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,6,32,368.09984179688,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,12,32,391.08542428085,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,21,30,446.85038888889,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,12,32,389.83780047437,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,1,17,380.42033333333,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,6,12,407.33,
Keith Berger Memorial Criterium,2015-06-21,Women Open,4,27,395.77175961538,
Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,4,10,,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,25,40,470.55867792525,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,26,29,525.82298407579,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,4,22,395.364,
35th Annual Concord Criterium,2015-08-1,Women 1/2:  NEBRA Trophy                          ,4,22,,
Vermont Overland Grand Prix,2015-08-23,Overland Women,8,50,,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,11,21,453.04114583333,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,10,10,524.83488977891,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,9,15,508.17316666667,
L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,5,12,466.113,
L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,6,10,491.13057336813,
L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,DNF,12,618.65,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,8,15,506.5499446866,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,1,14,397.06333333333,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,5,16,453.10732937207,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,4,15,440.22438095238,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,DNF,42,606.13226750262,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,28,36,521.69764830182,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,25,28,480.21517718102,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,24,27,467.2048746785,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,22,27,444.70897448646,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,25,27,487.99550492293,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,2,16,407.17979166667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,15,16,489.676375,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,4,28,385.082125,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,36,45,560.708875,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,20,45,490.33216836735,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,12,44,416.47566200658,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,6,20,409.27857291667,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,12,28,438.79018055556,
Concord Criterium,2016-08-6,Women Pro/1/2/3,8,19,452.54045833333,
Witches Cup,2016-08-10,Women Pro/1/2/3,19,23,548.20901515152,
The Overland,2016-08-28,Women Overall,9,94,433.85674774775,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,DNF,39,501.11675438596,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,8,17,450.8042265625,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,5,31,394.14714285714,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,6,29,396.61185714286,
Lime Rock Grand Prix,2017-04-30,Women Pro/1/2,2,5,,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,12,15,429.26199018329,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,20,38,455.33275,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,27,42,478.77422222222,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,7,54,380.51796692025,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,1,12,360.0515,
Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,1,8,393.726,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,3,15,378.3303,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,10,24,438.99572784292,
Exeter Classic,2017-06-20,Women Pro/1/2/3,7,20,402.42407291667,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,9,21,444.38548688053,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,9,28,418.0340625,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,5,32,358.95688888889,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,38,39,542.72310526316,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,15,32,464.1328125,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,1,26,361.67216666667,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,2,24,382.17975197661,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,12,24,442.732375,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,3,35,391.01602941176,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,6,16,458.13111111111,
Concord Criterium,2017-08-5,Women Pro/1/2/3,8,15,452.75,
Witches Cup,2017-08-9,Women Pro/1/2/3,20,24,579.57387121212,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,9,12,523.4395,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,6,9,512.596,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,5,16,408.59072222222,
Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,5,16,399.63641666667,
Lime Rock Cycling Grand Prix,2018-04-29,Women Pro/1/2,4,4,,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,3,16,403.93797619048,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,9,19,477.1,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,12,37,407.52194117647,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,DNF,51,500.5129375,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,DNF,48,496.93025,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,42,65,464.552,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,15,35,494.41459183673,
Exeter Classic,2018-06-26,Women Pro/1/2/3,12,33,444.026234375,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,5,34,376.52266666667,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,21,33,520.14440104167,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,8,32,415.76285625,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,10,17,486.18658333333,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,6,21,427.76162962963,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,28,34,463.96362745098,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,32,48,438.05895138889,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,45,50,499.48522666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,16,33,477.355875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,27,52,408.825,
Concord Criterium,2018-08-4,Women Cat 1/2/3,2,21,380.2591875,
Tokeneke Classic,2018-08-12,WoMen Cat1/2,1,6,397.983,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,8,18,469.04425925926,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,1,9,414.04670941165,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,11,13,474.54416453444,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,9,14,439.79235714286,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,9,14,456.90566666667,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,10,13,467.31058992858,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,47,57,521.09242592593,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,27,39,520.17459259259,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,19,54,433.14166731602,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,31,66,398.51687179487,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,5,20,424.6495,
Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,15,27,438.34946332033,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,2,39,384.59030439815,
Exeter Classic,2019-07-9,Women Pro/1/2/3,27,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,9,40,427.309875,
