Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale 13+ Cat 1/2/3/4,1,45314,Tom,Redpath,US Military Endurance Sports,28:17.th,338264,381.65,381.65,
Men Clydesdale 13+ Cat 1/2/3/4,2,85895,Karl,Schmitz,Richmond Velo Sports,31:47.th,395435,472.4,434.42376124101,
Men Clydesdale 13+ Cat 1/2/3/4,3,37379,Salvatore,Gulotta,Team Mack,32:21.th,46481,424.40213953838,485.3118806205,
Men Clydesdale 13+ Cat 1/2/3/4,4,131520,Robert,Mazzarella,,34:24.th,,600,536.2,
Men Clydesdale 13+ Cat 1/2/3/4,5,95009,Jim,Bocrie jr,Richmond Velo Sports,36:33.th,430592,600,587.0881193795,
Men Clydesdale 13+ Cat 1/2/3/4,6,131521,John,Iwaniec,,40:04.th,,600,637.97623875899,
Men Handcycle 13+ Open,1,65626,Daniel,Dewitt,,36:53.th,381278,,,
Men Handcycle 13+ Open,2,102172,Solomon,Revils,Paralyzed veterans racing,45:15.th,440349,,,
Men Handcycle 13+ Open,3,95019,Darrin,Snyder,Team Semper Fi/USMES,15:09:07,439083,,,
Men Handcycle 13+ Open,4,46575,William,Simmons,PVA,55:37.th,32728,,,
Men Handcycle 13+ Open,5,100413,Stanley,Snyder,TEAM SNYDER,01:07:12,439451,,,
Men Junior 11-12 Open,1,119389,David,Carey,FAT FROGS RACING,23:17.th,403121,,,
Men Junior 13-14 Open,1,52562,Elijah,Shipp,Rogue Velo Racing,33:38.th,400011,,,
Men Junior 13-14 Open,2,131517,Andre,Mas,N/A,37:33.th,,,,
Men Junior 13-14 Open,3,30868,Sean,Hughes,Rogue Velo Racing,44:41.th,429264,,,
Men Junior 15-16 Open,1,18429,Adam,Croft,Cheerbacks.com / Fat Frogs Racing,28:12.th,306523,,,
Men Junior 15-16 Open,2,95309,Leo,Kirkpatrick baird,Miller School of Albemarle,28:14.th,,,,
Men Junior 15-16 Open,3,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,29:02.th,338102,,,
Men Junior 15-16 Open,4,85900,Colin,Fischer,Fat Frogs Racing,31:31.th,412367,,,
Men Junior 17-18 Open,1,18430,Thomas,Carey,Fat Frogs Racing/ Cheerbacks of Fat Frogs Racing,27:57.th,309307,,,
Men Masters 35+ Open,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,25:47.th,58598,,,
Men Masters 35+ Open,2,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,27:00.th,16527,,,
Men Masters 35+ Open,3,28896,Adam,Northup,Team Carytown Bicycle Company,27:09.th,317954,,,
Men Masters 45+ Open,1,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,26:59.6,90951,280.17,280.17,
Men Masters 45+ Open,2,18820,Jeff,Craddock,Cheerbacks.com/Fat Frogs Racing,27:02.th,221836,500.87597037037,320.8775,
Men Masters 45+ Open,3,18457,Jordan,Whiley,BikeWorks Racing,28:08.th,147116,294.31,340.158,
Men Masters 45+ Open,4,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,28:22.th,182674,352.87,359.4385,
Men Masters 45+ Open,5,23471,Charles,Langley,Cheerbacks.com / Fat Frogs Racing,28:33.th,208822,417.28,378.719,
Men Masters 45+ Open,6,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,28:39.th,191862,400.76,397.9995,
Men Masters 45+ Open,7,77040,Michael,Shirley,Rogue Velo Racing,28:42.th,90720,556.88894444444,417.28,
Men Masters 45+ Open,8,20758,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,29:28.th,204587,384.05819140855,436.5605,
Men Masters 45+ Open,9,50085,Sean,Gilmartin,Hilton Cycling Club/Walt Racing,29:30.th,384166,472.24720726496,455.841,
Men Masters 45+ Open,10,34927,Jay,Silvey,,31:37.th,,453.50014285714,475.1215,
Men Masters 45+ Open,11,119181,Jeffrey,Green,TriPower,32:27.th,91459,400,494.402,
Men Masters 45+ Open,12,91115,Todd,Biondolillo,Endorphin Fitness,32:43.th,417549,509.6,513.6825,
Men Masters 45+ Open,13,14348,Scott,Jones,,33:52.th,,458.24243436373,532.963,
Men Masters 55+ Open,1,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll Lubrication,27:29.th,50802,338.64327483797,315.2395,
Men Masters 55+ Open,2,34905,Matthew,Robins,unattached,27:30.th,59567,500,341.63385714286,
Men Masters 55+ Open,3,32882,Dave,Weller,Pete's Bike & Fitness Shoppe,27:32.th,279529,393.49,368.02821428571,
Men Masters 55+ Open,4,29627,Robert,Eichvalds,Team Spoke Cycles P/B Carolina Ale House,28:40.th,10583,356.77,394.42257142857,
Men Masters 55+ Open,5,26648,Kenneth,Sumrell,James River Velo Sport (JRVS),28:44.th,304878,362.35,420.81692857143,
Men Masters 55+ Open,6,24193,Dana,Mellerio,Squadra Coppi,29:40.th,112999,398.95,447.21128571429,
Men Masters 55+ Open,7,70642,Kevin,Jones,Syn-Fit Race Team,31:05.th,412339,584.72150817409,473.60564285714,
Men Masters 55+ Open,8,26826,Gordan,Van hook,Rogue Velo Racing,31:26.th,311615,527.62,500,
Men Masters 55+ Open,9,34917,Gerald,Wojcik,Hilton Cycling Club,31:34.th,179268,435.7,526.39435714286,
Men Masters 55+ Open,10,19688,Jack,Gardner,AVC/Team Hagerstown-Washington Co,32:16.th,148083,481.97650869049,552.78871428571,
Men Masters 55+ Open,11,92999,Daryl,Scott,Fat Frogs racing,33:53.th,428228,500,579.18307142857,
Men Masters 55+ Open,12,16859,Mark,Woolery,Fat Frogs,34:29.th,222226,500,605.57742857143,
Men Masters 55+ Open,13,131519,John,Summerville,,35:16.th,279901,500,631.97178571429,
Men Masters 55+ Open,14,26837,Timothy,Wolters,James River Velo Sport,37:53.th,47705,526.51777777778,658.36614285714,
Men Masters 55+ Open,15,49955,David,Waters,,40:37.th,,500,684.7605,
Men Masters 65+ Open,1,24613,Thomas,Tice,The Bike Lane,30:43.th,145740,409.488,403.2534,
Men Masters 65+ Open,2,39846,Mark,Holt,James River Velo Sport,30:58.th,358166,489.18,432.34395133811,
Men Masters 65+ Open,3,24618,James,Degoey,,31:29.th,181214,445.51,461.43450267622,
Men Masters 65+ Open,4,113169,Tom,Carr,,31:46.th,424477,433.05,490.52505401433,
Men Masters 65+ Open,5,17126,Ronald,Whitenack,JRVS,33:20.th,46067,550.05121070489,519.61560535244,
Men Masters 65+ Open,6,123218,Marvin,Shifflett,,34:39.th,468065,599.85937120102,548.70615669055,
Men Masters 65+ Open,7,17127,Peter,Swan,NCVC/UnitedHealthcare,36:05.th,51620,600,577.79670802866,
Men Masters 65+ Open,8,131518,Arnold,Gasper,Marine Corps Reconnaissance Foundation,58:02.th,497184,600,606.88725936677,
Men Physical Disability  13+ Open,1,83706,William,Reynolds,US Military Endurence Sports,32:38.th,401490,,,
Men Physical Disability  13+ Open,1,44856,Jason,Kimball,Hawleys Bicycle World Race Team,31:00:01,340764,,,
Men Physical Disability  13+ Open,2,85323,Richard,Cook,,34:32.th,396629,,,
Men Senior 13+ Cat 1/2,1,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,26:44.th,431932,,,
Men Senior 13+ Cat 1/2,2,17078,Frank,Cundiff,Haymarket/ Starlight Custom Apparel,27:25.th,296101,,,
Men Senior 13+ Cat 1/2,3,91084,Pedro,Martins,Miller School of Albemarle,28:26.th,423903,,,
Men Senior 13+ Cat 1/2,4,18494,John,Gray,Cheerbacksracing.com,29:21.th,256083,,,
Men Senior 13+ Cat 3,1,75369,Phillip,Johnson,unattatched,27:18.th,252681,,,
Men Senior 13+ Cat 3,2,59255,Geoffrey,Tiblin,SEAVS/Haymarket,28:17.th,367930,,,
Men Senior 13+ Cat 3,3,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,28:43.th,256215,,,
Men Senior 13+ Cat 3,4,18491,Joshua,Goyet,Cheerbacks.com / Fat Frogs Racing,30:51.th,58274,,,
Men Senior 13+ Cat 3,5,123223,Greg,Brown,Unattached,33:12.th,47880,,,
Men Senior 13+ Cat 4,1,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,26:11.0,461048,382.31729918327,354.31372336885,
Men Senior 13+ Cat 4,2,74944,Aaron,Delong,Rogues Racing,26:53.0,474453,439.36,370.48878342604,
Men Senior 13+ Cat 4,3,26669,Darrell,Marion,,27:43.0,423024,415.33,386.66384348322,
Men Senior 13+ Cat 4,4,78497,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,27:57.0,406408,400,402.83890354041,
Men Senior 13+ Cat 4,5,103483,Hayden,Westberry,,28:26.0,440454,435.18902365478,419.01396359759,
Men Senior 13+ Cat 4,6,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,28:54.0,258242,427.99565689103,435.18902365478,
Men Senior 13+ Cat 4,7,41757,Brantley,Tyndall,Richmond Bicycle Studio Racing,29:27.0,367541,398.5,451.36408371196,
Men Senior 13+ Cat 4,8,81039,Jonathan,Cencich,BLUE RIDGE CYCLERY RACING p/b REYNOLDS GM/SUBARU.,29:30.0,403934,462.79,467.53914376915,
Men Senior 13+ Cat 4,9,26652,Mark,Branson,Fat Frogs Racing,31:25.0,206978,506.68161542686,483.71420382633,
Men Senior 13+ Cat 4,10,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,33:24.0,417828,525.87039791728,499.88926388352,
Men Senior 13+ Cat 4,11,121590,Alejandro,Ramirez,Fat Frogs Racing,33:56.0,459831,548.50531100444,516.0643239407,
Men Senior 13+ Cat 5,1,131087,Ronald,Dillinger,,29:55.0,497405,494.23076923077,425,
Men Senior 13+ Cat 5,2,113171,Shelton,Clough,Fat Frogs,30:26.0,243897,500,440,
Men Senior 13+ Cat 5,3,131510,Patrick,Jones,Fat Frogs Racing,31:52.0,375286,500,455,
Men Senior 13+ Cat 5,4,131511,Sean,Leipold,,32:17.0,494189,500,470,
Men Senior 13+ Cat 5,5,101787,William,Dessoffy���,,33:10.0,434964,500,485,
Men Senior 13+ Cat 5,6,86759,Gilbertace,Apacible,District Taco Cycling p/b Freshbikes,33:35.0,391837,543.17,500,
Men Senior 13+ Cat 5,7,131512,Brandon,Brooks,,33:44.0,499960,500,515,
Men Senior 13+ Cat 5,8,71227,Quinn,Horton,,34:26.0,429471,500,530,
Men Senior 13+ Cat 5,9,131513,Douglas,Bourks,,34:27.0,482702,500,545,
Men Senior 13+ Cat 5,10,123221,Charles,Laughlin,Mr.,34:46.0,466137,500,560,
Men Senior 13+ Cat 5,11,95006,Joseph,Creed,,35:26.0,424056,500,575,
Men Triathlete 13+ Open,1,56161,Ian,King,Norfolk Bicycle Works,29:06.th,359893,,,
Men Triathlete 13+ Open,2,131508,Duke,Cuneo,,34:34.th,,,,
Women Handcycle 13+ Open,1,119082,Rebecca,Rollick,,01:09:56,474646,,,
Women Handcycle 13+ Open,2,95021,Becky,Miller,wounded warriors,01:32:06,427064,,,
Women Junior 11-12 Open,1,108974,Samantha,Kayne,Endorphin Fitness,19:46.th,458776,,,
Women Junior 9-10 Open,1,131080,Kaitlyn,Holm,,35:29.th,496707,,,
Women Masters 35+ Cat 1/2/3/4,1,68339,Gisela,Bell,Tradewinds/Mermaids,31:57.th,401290,,,
Women Masters 35+ Cat 1/2/3/4,2,119401,Mary,Haley,Fat Frogs Racing,09:01:00,466593,,,
Women Masters 45+ Cat 1/2/3/4,1,21510,Sharon,Leary,Carytown Bicycle Company Women's,00:51:00,272994,,,
Women Masters 45+ Cat 1/2/3/4,2,77049,Marne,Naas,Fat Frogs,01:02:00,401545,,,
Women Masters 45+ Cat 1/2/3/4,3,131516,L,Jill blankenburg,Richmond Velo Sports,02:21:00,492387,,,
Women Masters 45+ Cat 1/2/3/4,DNF,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,,,
Women Senior 13+ Cat 1/2,1,28874,Julie,Hunter,Haymarket/Starlight Custom Apparel,29:38.th,325788,496.96587077114,421.22176359924,
Women Senior 13+ Cat 1/2,2,16935,Laura,Cook,James River Velo Sport,30:06.th,226016,453.02667455967,436.1832356553,
Women Senior 13+ Cat 1/2,3,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,30:38.th,267858,454.08,451.14470771136,
Women Senior 13+ Cat 1/2,4,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,31:15.th,298855,384.14,466.10617976741,
Women Senior 13+ Cat 1/2,5,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,32:04.th,316344,478.13235953482,481.06765182347,
Women Senior 13+ Cat 1/2,6,16914,Avanell,Schmitz,Mermaid Winery p/b VA Asset Group,33:13.th,158858,481.94031840355,496.02912387952,
Women Senior 13+ Cat 3,1,118146,Sarah,Kozak,Rogue Velo Racing,32:30.th,,,,
Women Senior 13+ Cat 4,1,66436,Samantha,Mckinnon,KMS Cycling,33:01.th,384645,563.06,528.918,
Women Senior 13+ Cat 4,2,131509,Virginia,Hudson,3Sports,34:11.th,,600,552.612,
Women Senior 13+ Cat 4,3,29311,Jill,Tarr,endorphin fitness,34:19.th,272563,600,576.306,
Women Senior 13+ Cat 4,4,46995,Mary,Still,,34:46.th,368854,553.9026352381,600,
Women Senior 13+ Cat 4,5,93000,Laney,Butt,Fat Frogs Racing,35:31.th,423707,676.87199190476,623.694,
Women Senior 13+ Cat 4,6,128548,Dixie,House,Mermaid Winery,36:16.th,498598,621.61708666667,647.388,
Women Senior 13+ Cat 4,7,108979,Loran,Carter,Carytown bicycle company,36:52.th,457340,703.1893251346,671.082,
