Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2011-06-11,Junior Boys 10-12                                 ,6,9,666.25,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,1,36,510,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,4,49,525,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,2,35,516,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,3,28,435.71428571429,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,15,49,468.75,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,20,60,519.39533658163,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,6,69,398.03817161927,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,19,25,561.28730999308,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,12,59,447.29954733735,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,11,36,467.90969317509,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,32,60,511.399494823,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,2,33,424.08568311443,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,3,24,441.63463790161,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,4,29,423.50954206847,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,20,33,497.309443061,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,25,36,485.51776868732,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,6,34,400.20391136923,
ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,10,35,425.23892478036,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,24,42,480.86369942512,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,4,47,347.7951969697,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,25,47,410.94616879699,
Tour of the Dragons - RR,2012-05-6,Men 4,3,40,340.95899049707,
Tour of the Dragons - GC,2012-05-6,Men 4,14,40,377.29389249909,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,8,42,405.11017449472,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,5,44,395.32284100558,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,1,43,379.80833333333,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,21,49,328.61890029339,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,29,106,359.97916666667,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,14,26,361.83233333333,
MIT Individual Time Trial,2013-03-30,Men A                                             ,20,42,323.45499485456,
MIT Criterium,2013-03-30,Men A                                             ,16,46,313.37083333333,
MIT Road Race,2013-03-31,Men A                                             ,11,46,299.44589840962,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,35,41,430.27602941176,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,5,33,296.006375,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,5,36,278.15535714286,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,11,38,302.45194736842,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,39,45,524.93624603175,
Rhode Race Road Race,2013-04-20,Men A,17,39,375.27531111111,
Rhode Race Road Race,2013-04-20,Men B,DNF,35,604.61441666667,
Rhode Race Criterium,2013-04-21,Men A,14,41,328.2148627451,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,11,42,323.33314590609,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,DNF,41,452.433,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,26,85,279.76930769231,
Stevens Duck Country Road Race,2014-03-8,Men A ,3,42,275.29663922618,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,14,275,453.66279069767,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,14,39,335.98410526316,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,3,41,289.7021,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,6,24,326.277375,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,22,37,347.76013888889,
Bard Campus Criterium,2014-03-22,Men Collegiate A,3,30,320.97688888889,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,13,29,346.83045238095,
XPot 4.0,2014-03-29,Men Collegiate A,9,31,292.20402801913,
XPot 4.0,2014-03-29,Men Collegiate A,6,30,334.66866666667,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,11,24,331.26155555556,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,5,33,317.74466666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,13,30,345.4477,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,11,27,327.96119230769,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,10,35,327.13984313725,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,24,30,,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,8,19,319.16978237508,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,18,32,363.40184375,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,7,39,299.85755263158,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,24,40,371.08736375,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,44,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,12,101,257.15021276596,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,5,21,319.47046296296,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,4,66,238.49090005207,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,15,29,317.95166666667,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,18,37,287.13188888889,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,21,54,305.53534259259,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,35,43,329.02787691069,
Louisville Criterium,2015-04-4,Men SM P-12,23,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,47,56,331.30361111111,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
Lafayette Criterium,2015-05-3,Men SM P-123,14,26,313.01427731798,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,19,67,274.94488509022,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,41,72,361.27377777778,
City Park Crit,2015-05-30,Men SM P-12,22,38,330.30375,
Deer Trail Road Race,2015-05-31,Men SM P-12,22,52,284.12157894737,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,28,31,349.85173333333,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,DNF,29,399.74946428571,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,9,27,309.36145454545,
Littleton Criterium,2015-08-1,Men SM 2-3,52,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,61,73,358.17411111111,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,38,70,331.04204040404,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,47,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,39,60,331.24639180151,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,12,48,270.45671929825,
CU Buff Road Race,2016-04-10,Men SM 1-2,28,54,335.12741666667,
Buff Gold RR,2016-04-10,SM 1-2,28,54,333.35308333333,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
Denver Federal Center Classic,2016-04-24,Men SM P-12,22,41,329.91502310411,
OZ Road Race,2016-05-7,Men SM P-12,DNF,29,385.0361875,
Lafayette Criterium,2016-05-15,Men SM P-12,9,18,351.05026190476,
Superior Morgul - TT,2016-05-20,Men SM P-12,41,48,344.75833333333,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,31,69,318.19897826087,
The Koppenberg,2016-05-28,Men SM P-12,DNF,31,,
City Park Crit,2016-06-4,Men SM P 1-2,29,51,361.9839057971,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,19,45,322.97654901961,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,7,35,285.84241666667,
Salida Classic - Crit,2016-07-16,Men SM 1-2,DNF,30,399.47690936303,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,DNF,28,389.45568966078,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,9,29,305.23455128205,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,32,71,378.49544270833,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,56,62,402.77974193548,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,29,62,324.33744444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,45,58,357.75958089827,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,10,52,300.56592497221,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,2,52,283.80955128205,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,26,49,359.155,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,3,48,301.48133926388,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,37,85,351.69141657648,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,12,39,308.3668929601,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,5,34,278.94667647059,
Louisville Criterium,2017-04-23,Men SM P-123,25,42,394.09506334189,
OZ Road Race,2017-05-6,Men SM P-123,17,34,364.15605555556,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,17,35,375.9241875,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,6,31,301.79336111111,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,11,60,270.76252898551,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,9,17,321.37519267129,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,15,40,362.19612291667,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,14,25,249.60142424242,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,5,27,294.12527777778,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,49,113,348.57596124334,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,9,113,276.87948113208,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,35,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
Modern Market Criterium  ,2018-05-6,Men Pro-12,16,19,423.77616666667,
The DFC Crit,2018-05-12,Men Pro-12,DNF,28,429.3404,
Superior Morgul Road Race,2018-05-20,Men P-12,26,40,391.46366666667,
City Park Criterium,2018-06-2,Men Senior P-12,17,46,377.53378240741,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM P-12,9,14,328.57650231556,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,DNF,40,432.89569607843,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,15,59,343.01137931034,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,4,21,321.23295238095,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 1-2,14,17,381.21197916667,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,29,48,402.33044736842,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM P-12,15,20,380.03669381612,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,18,51,367.86276388889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,29,93,348.51127586207,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,14,30,386.09035,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,22,43,383.30055709278,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,41,100,376.39913888889,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,41,91,382.88940909091,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,26,78,362.45248648649,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,24,67,364.22707526882,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,22,60,420.8241025641,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,26,50,377.89795454545,
Modern Market Criterium,2019-05-5,SM 1-2,17,22,429.20672727273,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,DNF,34,464.88474444444,
Superior Morgul Road Race,2019-05-19,Men SM P-12,DNF,28,451.30842592593,
City Park Criterium,2019-06-1,Men SM P-12,22,40,393.24897222222,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,DNF,33,439.94038461538,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM Pro-12,3,7,382.09733333333,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,29,46,374.56754166667,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,DNF,30,441.52380952381,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,71,102,434.79670731707,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,10,44,289.83403508772,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Longmont Criterium,2021-07-11,Men SM P-12,DNF,24,184.64285714286,
