Race Name,Race Date,Category Name,Place,Total Racers,Points
Skagit Valley Time Trial,2012-04-14,Men  Junior 10-18,5,7,426.66666666667,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,47,55,618.05546136831,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,26,33,576.58737566365,
Washington State Individual Time Trial Championship,2012-06-3,Men  Junior 17-18,2,2,,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 15-16,DNF,11,545.9757671939,
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,DNF,24,643.8228193916,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 15-18,8,10,494.84650358721,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,17,17,607.86687850715,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 15-16,11,11,555.72970558436,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,DNF,73,537.75950450379,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  15-16,11,11,555.72970558436,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,55,60,536.04669047619,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Junior 17-18,3,3,,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,DNF,54,510.2,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,DNF,55,537.48402750834,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,28,32,532.43847095891,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,10,10,624.88053333333,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,10,11,508.89678359848,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,10,11,511.5149928414,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,10,11,500.10254609685,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,43,54,504.02230769231,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,54,55,530.0735188396,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,DNF,47,554.01166400884,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,8,68,382.35056818182,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,7,55,406.10121212121,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 15-16,5,7,517.56133333333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,11,39,428.35414285714,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,25,32,518.23969801104,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,9,31,387.99897777778,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,DNF,32,589.23623915545,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,11,37,474.23415794057,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,21,37,474.23415794057,
WSBA Individual Time Trial Championship,2013-08-11,Men Junior 15-16,3,4,,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,8,26,442.25504771144,
Tour de Dung #1,2014-03-8,Men Cat 4  ,34,46,521.44714901157,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,15,26,480.77540909091,
Tour de Dung #2,2014-03-15,Men Cat 4  ,25,40,488.60577777778,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,15,26,473.56540909091,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,10,43,422.3794775641,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,30,54,502.05937878788,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,22,38,477.48209439478,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,DNF,62,563.275,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,3,47,354.11283818693,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,46,48,510.04451828429,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,DNF,42,530.513,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,5,55,408.83089855072,
Volunteer Park Criterium,2014-04-27,Men  Junior 17-18,7,8,406.07621783151,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,13,33,440.43162507669,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,9,36,371.58155871066,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,13,57,371.11975,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,DNF,57,475.6481617373,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,57,57,449.5725,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,23,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 17-18,4,5,,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,15,47,370.68724582111,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
Stumptown Criterium,2014-08-3,Men Cat 3-45,13,31,394.95503846154,
Boston Harbor Circuit Race ,2014-08-9,Men Junior 17-18,1,1,,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,28,30,501.89663095238,
WSBA Individual Time Trial Championship,2014-08-10,Men Junior 17-18,2,2,,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,22,38,425.69674322917,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,11,19,409.82298148148,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,DNF,20,478.3162,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,DNF,39,484.4531969697,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,18,34,425.26661111111,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,8,36,370.27508629513,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,31,32,446.49737300763,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,DNF,49,449.59150757576,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,20,49,371.53263097274,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,51,52,459.5992709118,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,DNF,55,473.77352468078,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,DNF,47,457.44122807018,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,DNF,24,517.37296296296,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Junior 17-18,2,3,,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,16,32,429.33365,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,DNF,37,495.34528888889,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,DNF,23,491.96528333333,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,DNF,43,490.02087962963,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,DNF,27,526.8837962963,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,17,35,442.71813333333,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,DNF,52,525.73775,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,DNF,66,517.02910714286,
Monroe Criterium,2021-07-18,Men Senior Cat 3,DNF,21,352.5,
