Race Name,Race Date,Category Name,Place,Total Racers,Points
PAALS Cycling Festival,2015-05-23,Men Cat 5,1,12,422.48683333333,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Cat 5,15,27,521.12183494201,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT5,2,16,418.8589703383,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT5,4,8,482.90767096112,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,3,16,395.3044047619,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,1,27,383.24118381241,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,6,38,394.12293408273,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,1,37,386.37485047908,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,4,38,391.57525196747,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,2,38,383.45373457792,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,DNF,29,467.05207575758,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,17,28,370.65540277778,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,20,26,383.33448717949,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,18,25,397.70555555556,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,37,64,438.76829861111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,20,54,390.50607407407,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,5,29,378.44700961538,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,15,27,414.18757509158,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,12,35,404.49994285714,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,21,30,414.08127777778,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,16,37,413.38990740741,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,7,31,362.94698677384,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,7,31,362.94698677384,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,7,31,362.94698677384,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,5,31,370.32630952381,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,8,30,306.57573357372,
Swamp Classic - RR,2017-02-11,Men Collegiate A,11,32,380.09658845169,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,5,30,335.32524248817,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,27,30,453.60133333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,11,30,408.27961111111,
Brevard College Criterium,2017-03-18,Men Collegiate A,8,46,305.52588888889,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate A,4,9,333.9045,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,DNF,38,412.68135897436,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,11,37,364.19869607843,
Blue Goose Road Race,2017-04-2,Men Cat 3,1,17,355.407,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,22,55,357.30225925926,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,28,49,374.796625,
Georgia State Road Race,2017-05-13,Men Cat 3,2,29,346.87538461538,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,3,27,352.44634615385,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,1,34,311.49897058824,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,1,34,311.49897058824,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,22,40,437.242275,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,1,25,346.45939500685,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,2,30,343.16788703704,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,27,35,428.54666176471,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,16,23,359.59367165373,
