Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,17,30,353.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,22,28,376.25,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,10,59,313.79310344828,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,25,83,347.43902439024,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,40,83,347.43902439024,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,27,85,358.75,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,50,85,358.75,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,21,64,354.921875,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,36,64,354.921875,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,8,20,334.25,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,12,26,341.21662997581,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,67,104,355.94081847993,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,8,42,343.25284658514,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,1,28,337.98892085301,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,2,26,338.64712747445,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,1,28,318.02029724242,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,2,26,317.24564896081,
Waco Omnium - Crit,2013-03-23,Men  Master 50+,4,8,399.453,
Waco Omnium - TT,2013-03-23,Men  Master 50+,1,8,326.37974484557,
Waco Omnium - RR,2013-03-24,Men  Master 50+,3,8,351.37974484557,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,1,27,306.44766666667,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,2,15,314.76928571429,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,1,11,310.19542204391,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 50+,4,13,345.90493608482,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 50+,10,11,434.62032081279,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,3,11,329.85873385611,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,1,33,257.50183333333,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,1,12,291.51989250719,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,21,59,333.45944206452,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,9,44,327.14148484848,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,21,35,417.15652941176,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,1,35,283.74654357522,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,3,22,320.07584653982,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,1,29,294.7545,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,2,26,327.75895396224,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,11,28,390.88003576848,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,1,30,304.12855684821,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,14,16,451.09790210996,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,1,23,292.89683296584,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,1,24,304.33966666667,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,1,16,294.96416666667,
Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,1,16,302.8116971138,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,26,44,380.85160647017,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,1,20,295.78016666667,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,1,20,297.483,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,2,20,321.0116,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,1,19,307.55991204496,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,10,17,339.96182623564,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,9,14,355.46461111111,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,7,12,324.7272,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,7,10,337.43565930014,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,2,25,293.39504166667,
Houston Grand Crit,2014-05-11,Men Masters 50+,6,13,380.73011810136,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,18,38,320.31278392838,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,48,79,365.96482498038,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,22,56,371.34027995159,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,33,36,340.85248148148,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,2,23,312.18363636364,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,3,45,311.5976404183,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,2,31,303.97291111111,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,1,17,293.32083333333,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,1,15,302.11430854734,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,34,17,356.52397447113,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,2,15,317.13385714286,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,1,15,305.42873464959,
The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,1,9,337.203,
The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,14,10,317.71919041793,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,4,29,314.89779761905,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,2,31,306.34295924788,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,2,33,310.90123861143,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,9,30,357.43834399433,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,1,30,305.89210733055,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,4,18,324.66828425926,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,4,32,306.24157291667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,3,29,284.814,
Vuelta Del Llano - Crit,2015-06-6,Men Master 50+,1,6,319.57,
Vuelta Del Llano - TT,2015-06-6,Men Master 50+,1,6,309.59,
Vuelta Del Llano - RR,2015-06-7,Men Master 40+,DNF,16,,
Texas Time Trial Championship,2015-06-20,Men Master 50+,3,21,318.5927745405,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,12,39,371.04657777778,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,12,33,354.90901041667,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,5,30,309.84078888889,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,4,35,309.44972359748,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,11,34,358.38410614639,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,3,20,303.163,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,4,30,310.04886666667,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,1,20,323.66866666667,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,1,26,323.66866666667,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,1,17,301.21717476894,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,1,17,298.673,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,8,16,392.67,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,1,18,309.14970500211,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,4,20,308.97567934965,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,5,19,344.2018096056,
Sealy Stage Race - RR,2016-04-10,Masters 50+,5,15,338.84707142857,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,3,18,315.52073872505,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,16,19,412.63807256346,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men Masters 50+,1,9,310.7,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,4,17,321.97552083333,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,3,20,298.3683167442,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,17,35,366.78783760127,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 9-12 Open,4,4,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,10,41,352.14158333333,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,9,20,382.34118911521,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,5,25,333.45476388889,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,6,28,315.21995833333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,6,37,308.02084375,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,38,44,466.38047373394,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,4,20,316.62415,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,7,35,314.23098039216,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,1,17,288.46733333333,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,8,22,347.07039393939,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,4,18,337.67411111111,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,1,19,298.93899745697,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,DNF,17,439.73004761905,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,DNF,19,450.79832982843,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,4,18,326.1725,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,5,17,330.637,
Houston Grand Crit,2017-05-7,Men Master 50+ Cat 1/2/3/4,6,10,368.61284605864,
Texas Time Trial State Championship,2017-05-20,Men Master 50+,2,10,343.066033493,
Texas Time Trial State Championship,2017-05-21,T Men Master 50+,1,8,,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,14,29,373.60163088244,
Texas State Criterium Championship Age Based,2017-05-28,Men 50-54,2,9,342.94275,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,8,21,359.05205,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,1,36,308.80216666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,5,30,330.42409821429,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 50+,1,10,304.87995789676,
Davy Crockett Classic Crit,2018-02-10,Men Masters 50+,2,11,313.27825365516,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,7,12,397.935,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,1,31,313.378,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,2,32,314.62214041117,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,2,22,313.83255555556,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,3,16,324.909375,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,DNF,17,437.957,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,3,24,316.87929984828,
Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,1,19,307.14183333333,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,1,26,300.29183532986,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,4,26,326.33663699333,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,510.31777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,511.79464842071,
Hammerfest - Hill Climb,2018-04-28,Men Master 50+,3,7,393.99834537678,
Hammerfest - Saturday,2018-04-28,Men Master 50+,2,7,356.74,
Hammerfest - Sunday,2018-04-29,Men Master 50+,1,7,349.32915555556,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,6,28,347.82568561423,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,15,26,425.39874731303,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,4,18,361.49262152778,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,2,24,,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,DNF,26,499.85590909091,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,13,29,450.31169979173,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,5,23,376.96700288406,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,1,21,358.40631506922,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,8,30,395.31,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,48,66,461.49796875,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,3,20,373.67348249061,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,DNF,29,574.50043905675,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,29,43,490.17956553731,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,8,27,418.84615384615,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,16,33,374.54518859281,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,24,39,443.53876629289,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,8,20,429.75,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Master 50+ Open,1,4,,
Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,14,21,404.49179632576,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,32,48,436.40214700242,
