Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Women  Junior 10-12,2,4,,
DeLeon Springs Time Trial,2014-01-25,Women  Junior 10-12,1,1,,
Delray Beach Twilight Festival,2014-03-22,Juniors 9-12,5,9,553.98301438333,
Pinellas Park Circuit Race,2014-03-30,Women  Frs-junior 1112,9,9,783.855095685,
Florida State TT Champs,2014-04-5,Women  Frs-junior 1112,3,5,,
Palm Beach 100 Cycling Classic,2014-09-6,Women Junior 11-12,2,3,,
SRS #5: Greenville Crit,2014-09-13,Women JUNIOR 11-12 CAT Open,2,2,,
State Time Trial - Florida,2015-05-2,Women 13-14 Junior,4,5,,
Red Eye Velo Stage Race - Crit,2015-05-23,Women Junior 13-14,6,6,761.46337461728,
Red Eye Velo Stage Race - TT,2015-05-23,Women Junior 13-14,4,5,,
AV Homes Summer Crit Series,2015-06-21,Women,5,6,512.13166666667,
AV Homes Summer Crit Series,2015-06-21,Juniors,4,11,526.89597807078,
AV Homes Summer Crit Series,2015-07-19,Women,7,8,534.138,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Junior 13-14 Cat 1/2/3/4,3,3,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 4,7,12,567.48500061317,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,11,17,576.24932139869,
HHC Rumble @ Roebling,2015-08-9,Women Cat 4,5,5,,
HHC Rumble @ Roebling,2015-08-9,Women Cat 3/4,9,10,621.39059651208,
Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,8,10,679.4026,
Swamp Classic - RR,2016-02-13,Women Coll Wom B,9,23,583.1985,
Swamp Classic - Crit,2016-02-14,Women Coll Wom B,10,16,608.50272916667,
Swamp Classic - TT,2016-02-14,Women Coll Wom B,4,9,587.27198498231,
Velobrew-AV Homes Crit Series,2016-02-28,Juniors 10-18,3,8,498.6454945177,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 4/5,20,28,474.1697923548,
Chain of Lakes Cycling Classic - TT,2016-03-5,Women Junior 13-14,2,2,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Junior 13-14,1,1,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,20,24,650.12945454545,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 13-14,2,2,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,10,17,589.73519682282,
Georgia Tech Cycling Weekend - TT,2016-03-12,Women Collegiate B,4,7,599.85288599302,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,6,16,562.4119710038,
Sunshine GP - Tampa Criterium,2016-03-19,Women Junior 13-14,6,3,,
Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,8,18,566.11846006944,
Sunshine GP-Pinellas Park,2016-03-20,Women Junior 13-14,2,3,,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,10,11,682.5668,
Florida State Championship TT,2016-04-3,WoMen 13-14 Juniors,3,4,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,10,11,678.71693333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 13-14,2,3,,
Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,15,17,657.62912018821,
Hennessey Historic Roswell Criterium,2016-05-15,Women JUNIOR 13-14 CAT Open,2,2,,
Ocala Stage Race - RR,2016-06-4,Women Junior 13-14,DNF,2,,
Ocala Stage Race - TT,2016-06-4,Women Junior 13-14,3,4,,
Ocala Stage Race - Circuit Race,2016-06-5,Women Junior 13-14,1,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,20,24,648.60208722869,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,21,27,675.82677083333,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,24,27,708.66894670074,
Florida State Road Race Championships,2016-10-15,Women Cat 4,20,22,697.99250619835,
Florida State Road Race Championships,2016-10-15,Women Junior 13-14,4,5,,
Swamp Classic - Crit,2017-02-11,Women Collegiate B,6,16,574.28571428571,
Swamp Classic - Crit,2017-02-11,Women Cat 4,13,15,,
Swamp Classic - TT,2017-02-11,Women Cat 4,4,6,608.31,
Swamp Classic - RR,2017-02-11,Women Collegiate B,11,17,622.5,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,34,34,532.76346114742,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 4,13,19,676.43391491067,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Cat 4,11,12,713.71982317463,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 4,9,12,627.31291866882,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,23,25,536.12166666667,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,34,37,504.19055555556,
2017 Criterium FL State Championships,2017-04-22,Women 15-16 Juniors,4,4,,
2017 Criterium FL State Championships,2017-04-22,Women Cat 4,10,15,605.929,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 4/5,17,23,481.72242424242,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,21,28,470.26335714286,
HHC Rumble @ Roebling,2017-08-5,Women Cat 4/5,6,6,658.32073181818,
HHC Rumble @ Roebling,2017-08-5,Women Juniors 15-18,1,1,,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,33,33,532.62226447712,
HHC Rumble @ Roebling Saturday,2017-08-5,Women Cat 4/5,6,6,658.32073181818,
HHC Rumble @ Roebling Saturday,2017-08-5,Women Juniors 15-18,1,1,,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,33,33,532.62226447712,
HHC Rumble @ Roebling,2017-08-6,Women Juniors 15-18,1,1,,
HHC Rumble @ Roebling,2017-08-6,Men Cat 4/5,20,23,521.84254545455,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,6,13,572.91298611111,
Swamp Classic - Crit,2018-02-3,Women Cat 4/5,2,6,554.61,
Swamp Classic - RR,2018-02-3,Women Cat 4/5,4,9,585,
FSCJ-AV Homes Crit Series,2018-02-25,Junior 10-18,6,14,465.38138446712,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,13,33,445.47638767361,
Chain of Lakes Cycling Classic,2018-03-10,Women Cat 4/5,6,8,619.88924099347,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Cat 4/5,4,8,567.18542301559,
FSCJ-AV Homes Crit Series,2018-03-18,JUNIOR 10-18,7,11,522.89141772884,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,20,33,490.10339162079,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Women Junior 15-16,1,1,,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Cat 4/5,2,9,531.43,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Junior 15-16,2,2,,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Women Cat 4/5,5,6,615.7853154765,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Cat 4/5,6,7,633.37717052159,
FL State Criterium Championships,2018-04-21,Women 15-16 Juniors,5,5,,
FL State Criterium Championships,2018-04-21,Women Cat 4,3,6,546.55833333333,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,46,125,479.43548387097,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,4,6,571.54441317872,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,6,7,638.906,
Georgia Cycling Gran Prix,2018-07-18,Women Cat 4/5,DNF,5,,
Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,3,6,550.92351336712,
Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,3,6,567.27376161073,
Georgia Cycling Gran Prix,2018-07-21,Women Cat 4/5,8,8,654.27815221958,
Georgia Cycling Gran Prix,2018-07-22,Women Cat 4/5,3,6,,
Swamp Classic - TT,2019-02-2,Women Cat 4/5,3,5,,
Swamp Classic - RR,2019-02-2,Women Cat 4/5,5,8,600,
Swamp Classic - Crit,2019-02-3,Women Coll Wom B,12,21,586.45311666667,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,9,15,618.40845238095,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,12,14,710.87236111111,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,12,13,691.41961548953,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 4/5,3,6,573.28814217572,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,8,11,618.39560864987,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,10,14,649.83966666667,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Cat 4-5,4,7,574.77,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 17-18 Junior,1,2,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,18,19,693.74859259259,
Commerce Criterium,2019-04-28,Women 15-18 Junior,1,1,,
Ocala Downtown Criterium,2019-05-4,Women Cat 4/5,1,6,525.43437263369,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,41,49,626.39166666667,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,21,54,513.71187037037,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,44,56,632.59511111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,35,64,552.13945833333,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,34,53,564.66711538462,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Cat 4/5,3,12,513.54885608729,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Women Juniors Girls 17-18,1,1,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 3,5,5,,
Great American Road Race - Crit,2020-10-11,Women Cat 4/5,27,6,,
Florida State Road Race Championships,2020-10-17,Women Junior 17-18,DNF,2,,
Florida State Road Race Championships,2020-10-18,Women Cat 3,DNF,7,609.38945907827,
Swamp Classic - Crit,2021-02-7,Women Cat 3,13,4,,
Swamp Classic - Omnium,2021-02-7,Women Cat 3,4,4,,
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 3,4,7,,
2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,16,17,453.82883333333,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,30,30,442.98366536072,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,28,29,456.21762699268,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,24,24,450.05488888889,
Carter County Omnium - RR,2022-06-4,Women Cat 3/4/5,DNF,13,,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Category 3/4 Elite,4,7,565.37424765944,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Cat 3/4,4,7,565.37424765944,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,17,19,545.25038664663,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,21,21,562.13380660996,
Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,10,14,613.76489207579,
Carter County Omnium,2023-06-3,Women Pro/Cat Open,24,27,562.69348778798,
Carter County Omnium,2023-06-4,Women Cat 3/4,DNF,4,,
Hincapie Spring Series,2024-02-17,Women Open Cat 1/2/3,10,10,508.71233245309,
Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,11,11,604.80731163544,
Hincapie Spring Series,2024-03-3,Women Open Cat 1/2/3,10,10,602.20744365962,
Tiger Town Classic,2024-04-6,Women Coll A,17,24,579.26494091361,
Sunny King Criterium,2024-04-13,Women Coll A,20,20,626.90246477085,
Sumatanga Road Race &amp; TT,2024-04-14,Women Coll A,22,23,674.04454061633,
