First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Watson,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 70-74,1,8,585,
Ike,Nicoll,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,30,38,552.94117647059,
Norman,F alvis,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,17,24,466.98590739114,
Norman,F alvis,Superior Morgul Road Race,2023-05-21,Men MM 60+,1,25,361.16566843259,
Wayne,Watson,Superior Morgul Road Race,2023-05-21,Men MM 60+,18,25,523.48681518827,
Norman,F alvis,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,1,33,320.85328396776,
Norman,F alvis,Louisville Criterium,2023-05-20,Men MM 40+ 1-23,2,20,246.74068478945,
Norman,F alvis,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,4,28,315.55547228138,
Norman,F alvis,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,13,20,443.88625140333,
Norman,F alvis,Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,10,17,448.50258837868,
Norman,F alvis,NOCO Criterium,2023-04-29,Men MM 40+ 1-23,4,17,272.39184188436,
Norman,F alvis,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,7,22,338.00015353861,
John,Fallon,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,10,42,361.72134999079,
Norman,Alvis,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,32,42,494.35768828981,
Norman,F alvis,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,2,29,286.48393580974,
Jim,Kraychy,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,12,37,450.40557585352,
Jeffrey,Rice,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,34,37,590.0409571345,
Jim,Kraychy,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,10,38,441.76074233175,
Jeffrey,Rice,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,19,38,491.13615638888,
Rip,Mobus,Frostbite Time Trial,2023-03-4,MM 60+,5,10,533.5,
Jim,Kraychy,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,24,36,572.91666666667,
Jeffrey,Rice,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,33,36,614.16666666667,
Jeffrey,Rice,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,23,44,550,
Jim,Kraychy,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,34,44,591.25,
John,Fallon,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,25,62,319.61645506399,
John,Mattingly,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,42,62,404.76696680248,
Dean,Digiulio,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,55,62,449.84664948756,
Jim,Kraychy,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 60+,2,8,489.57474723663,
Rip,Mobus,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 60+,5,8,557.94745540096,
John,Mattingly,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,26,52,309.18793031826,
Chris,Parsons,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,3,71,214.68329866334,
John,Fallon,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,12,71,249.19593466976,
Jeffery,Hocker,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 4,10,15,468.83734290231,
Rip,Mobus,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,32,33,678.75246533889,
Chris,Parsons,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,5,59,251.89385132903,
John,Mattingly,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,24,59,321.81352009567,
John,Fallon,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,26,59,329.173485229,
Jeffrey,Rice,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,50,59,417.49306682896,
Chris,Parsons,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,15,46,312.14550582663,
Jim,Kraychy,35th Annual Longmont Criterium,2022-07-10,MM 60+,12,20,567.30873651598,
Jeffrey,Rice,35th Annual Longmont Criterium,2022-07-10,MM 60+,16,20,638.2494604698,
Rip,Mobus,35th Annual Longmont Criterium,2022-07-10,MM 60+,37,20,691.45500343517,
Chris,Parsons,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,1,22,285.21337332555,
Norman,F alvis,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,4,22,313.1279682449,
Norman,F alvis,35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,4,28,282.40026101165,
Jim,Kraychy,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,5,12,494.52543190282,
Jeffrey,Rice,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,11,12,637.88156677025,
Norman,Alvis,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,2,26,307.37950110036,
Chris,Parsons,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,4,26,320.08478322773,
John,Fallon,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,10,26,358.20062960987,
Norman,Alvis,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,4,20,297.97362052978,
John,Fallon,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,11,20,382.60103712436,
Norman,F alvis,Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,4,26,276.09210165787,
Jeffery,Hocker,Modern Market Criterium,2022-06-18,Men MM 50+ 4,24,28,528.51013048521,
Jim,Kraychy,Modern Market Criterium,2022-06-18,Men MM 60+,11,16,553.83538715276,
Rip,Mobus,Modern Market Criterium,2022-06-18,Men MM 60+,12,16,565.50044821827,
Norman,F alvis,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,1,22,333.74436341751,
Chris,Parsons,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,3,22,348.66951701596,
John,Fallon,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,5,22,363.59467061441,
Jeffrey,Rice,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,7,15,538.21428571429,
Rip,Mobus,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,10,15,573.57142857143,
Norman,F alvis,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,7,37,295.4309380267,
Chris,Parsons,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,11,37,324.4284154628,
John,Fallon,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,24,37,367.92463161695,
Jim,Kraychy,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,10,16,520.79086375943,
Jeffrey,Rice,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,13,16,561.77608461291,
Rip,Mobus,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,14,16,575.43782489741,
Chris,Parsons,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,1,38,335.62211158909,
John,Fallon,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,6,38,353.70951315994,
Norman,F alvis,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,23,38,422.44163912916,
Wayne,Watson,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,19,21,544.05931432145,
John,Fallon,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,3,23,347.30107515485,
Dean,Digiulio,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,11,23,423.8771007061,
Chris,Parsons,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,39,23,510.02512945126,
John,Fallon,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,16,35,377.47655032008,
Jim,Kraychy,Louisville Criterium,2022-05-14,Men MM 60+,10,14,543.63950027671,
Rip,Mobus,Louisville Criterium,2022-05-14,Men MM 60+,11,14,561.86240997998,
Jeffrey,Rice,Louisville Criterium,2022-05-14,Men MM 60+,12,14,580.08531968325,
John,Fallon,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,7,38,352.44018801622,
Dean,Digiulio,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,22,38,429.37856519451,
Michael,P carter,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,31,38,478.42678064567,
John,Mattingly,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,69,38,504.39348294335,
Jeffrey,Rice,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,18,42,532.15646323096,
Jeffery,Hocker,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,26,44,475.33940704268,
Chris,Parsons,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,2,42,369.00056843938,
John,Fallon,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,5,42,385.2004547515,
Dean,Digiulio,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,10,42,412.20026527171,
Norman,F alvis,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,22,42,476.99981052021,
Ike,Nicoll,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,28,42,509.39958314446,
Michael,Carter,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,36,42,547.19931787274,
Jeffery,Hocker,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,25,29,460.8518785219,
Chris,Parsons,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,9,54,324.80862167569,
Norman,F alvis,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,32,54,395.81408482888,
Michael,Carter,Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,1,9,405,
Norman,Alvis,Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,7,9,472.5,
Jeffery,Hocker,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,6,23,420,
Jim,Kraychy,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,9,25,533.5,
Rip,Mobus,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,23,25,640.75,
Norman,Alvis,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,2,24,389.25,
Chris,Parsons,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,3,24,396,
Rip,Mobus,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,11,14,605,
Norman,Alvis,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,1,29,382.5,
Chris,Parsons,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,2,29,387.32142857143,
John,Fallon,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,9,29,426.69642857143,
John,Mattingly,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,26,29,503.03571428571,
Norman,Alvis,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,8,40,319.11764705882,
John,Fallon,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,11,40,330.80882352941,
Chris,Parsons,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,36,40,405.58823529412,
Jeffery,Hocker,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,10,16,458.4375,
Michael,P carter,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,59,37,637.2,
Jim,Kraychy,Longmont Criterium,2021-07-11,Men MM 60+,11,29,534.39903846154,
Rip,Mobus,Longmont Criterium,2021-07-11,Men MM 60+,52,29,646.25,
Chris,Parsons,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,3,42,390.825,
Norman,F alvis,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,4,42,395.775,
John,Fallon,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,5,42,400.725,
Dean,Digiulio,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,28,42,460.125,
Norman,F alvis,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,3,38,305.908203125,
Rip,Mobus,Dove Valley Criterium,2021-06-14,MM 60+,36,18,653.125,
Rip,Mobus,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 60+,5,13,478.49830558089,
Norman,Alvis,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,4,24,337.89587113176,
John,Fallon,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,6,24,354.66839405261,
Chris,Parsons,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,13,25,350,
Jim,Kraychy,Maverick Classics - RR,2021-03-28,Men Master 50+,15,34,458.40198070161,
Rip,Mobus,Maverick Classics - RR,2021-03-28,Men Master 50+,59,34,567.62772982258,
Jim,Kraychy,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,14,25,477.7538,
Jeffrey,Rice,Frostbite Time Trial,2020-04-30,Men MM 60+,11,13,476.22433333333,
David,Rogers,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,10,18,467.02320531017,
David,Rogers,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,1,18,353.19483333333,
David,Rogers,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,9,20,467.38611111111,
David,Rogers,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,19,21,526.71652597547,
John,Fallon,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,18,57,383.91438809524,
Norman,F alvis,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,5,49,337.60722222222,
Wayne,Watson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,16,20,538.93991666667,
David,Rogers,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,18,52,455.26487063492,
Jim,Kraychy,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,19,52,462.00699047619,
Leah,Thorvilson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,6,15,447.48661904762,
Shannon,Gillespie,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,16,67,399.6091925222,
Rip,Mobus,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,122,67,546.09518019007,
Michael,P carter,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,1,50,291.58683333333,
Chip,Krauss,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,38,50,472.13990217391,
Norman,F alvis,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,100,50,524.07982608696,
Wayne,Watson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,3,36,366.361481362,
Wayne,Watson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,4,26,356.31883167901,
John,Mattingly,Modern Market Criterium,2019-05-5,MM 40+ 4,10,27,442.84793208004,
John,Fallon,Modern Market Criterium,2019-05-5,MM 50+ 1-23,1,18,324.59516666667,
Chip,Krauss,Modern Market Criterium,2019-05-5,MM 50+ 1-23,7,18,381.71504166667,
Norman,Alvis,Modern Market Criterium,2019-05-5,MM 50+ 1-23,17,18,486.4348125,
Norman,Alvis,Modern Market Criterium,2019-05-4,MM 50+ 1-23,2,11,335.52546666667,
John,Fallon,Modern Market Criterium,2019-05-4,MM 50+ 1-23,10,11,456.85453333333,
Norman,Alvis,Modern Market Criterium,2019-05-4,MM 40+ 1-23,1,8,296.652,
John,Mattingly,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,33,33,592.23180952381,
Rip,Mobus,Koppenberg Road Race,2019-04-28,Masters Men 60+,4,26,374.05517691198,
Jim,Kraychy,Koppenberg Road Race,2019-04-28,Masters Men 60+,5,26,381.60952979798,
David,Rogers,Koppenberg Road Race,2019-04-28,Masters Men 60+,25,26,525.14223463203,
John,Fallon,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,2,27,289.29484848485,
Norman,Alvis,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,6,27,321.53890909091,
Chip,Krauss,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,24,27,466.63718181818,
Jim,Kraychy,Louisville Criterium,2019-03-23,MM 60+,1,14,328.89616666667,
Rip,Mobus,Louisville Criterium,2019-03-23,MM 60+,7,14,418.33373809524,
Norman,Alvis,Louisville Criterium,2019-03-23,MM 50+ 1-23,4,28,333.08425,
Chip,Krauss,Louisville Criterium,2019-03-23,MM 50+ 1-23,27,28,500.71783333333,
Norman,Alvis,Louisville Criterium,2019-03-23,MM 40+ 1-23,9,33,341.69414285714,
Chip,Krauss,Louisville Criterium,2019-03-23,MM 40+ 1-23,16,33,376.95764285714,
