First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hangac,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,63,94,487.23659574468,
Michael,Hangac,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,48,79,466.81795961199,
Michael,Hangac,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,59,79,465.29074403313,
Pedro,Espinosa,Tour of the Battenkill,2015-04-18,Men Cat 5 A,7,49,425.03273165493,
Michael,Hangac,Tour of the Battenkill,2015-04-18,Men Cat 4 D,38,95,420.22247407407,
Michael,Hangac,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),33,69,467.81349151345,
Michael,Hangac,Capital Region Road Race,2014-07-12,Men Cat 5  ,9,54,414.54522086259,
Michael,Hangac,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,11,25,454.72833684925,
Pedro,Espinosa,Tour of the Battenkill,2014-04-5,Men Cat 5 A,15,57,416.74285797028,
Michael,Hangac,Tour of the Battenkill,2014-04-5,Men Cat 5 A,19,57,437.27349740092,
Michael,Hangac,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,18,65,401.84209630407,
Michael,Hangac,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,6,19,461.31607407407,
Pedro,Espinosa,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,15,36,489.80848963675,
Eames,Bennett,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,12,43,450.56694292576,
Michael,Hangac,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,32,43,560.41818086852,
Michael,Hangac,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,5,37,438.86753658761,
