Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2013-05-27,Men Master  45+,96,107,460.70401886792,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,30,34,469.28917647059,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,32,52,370.27682692308,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,91,94,424.45437943262,
Tour of Somerville,2014-05-26,Men Masters  45+,37,97,339.07575,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,10,24,365.34306160008,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,25,27,416.02911538462,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,51,86,422.31862068966,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,36,59,400.81517241379,
Mengoni Grand Prix,2014-07-20,Men 3  Open,43,98,376.48363095238,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,27,50,379.04522666667,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,41,56,402.3836661768,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,17,38,379.49965789474,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,44,44,386.321,
Tour of the Battenkill,2015-04-18,Men Master  40+,49,59,408.58202380952,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,21,24,425.86388888889,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,20,21,442.10285,
2015 High Point Hill Climb,2015-05-2,Non TT Men,7,24,357.04900687748,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,25,43,364.4175,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,40,46,412.18806234615,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,48,69,392.04577941176,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,28,40,397.196375,
Tour of Somerville,2015-05-25,Men 45+ Masters,67,78,441.01173076923,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,DNF,66,506.55924472657,
Kingwood  TT,2015-06-28,Men Non,18,20,540.67788833333,
Freedom Tour ,2015-07-26,Men 45+ Masters,24,38,377.92769552219,
South Jersey Grand Prix ,2015-08-2,Men 45+,23,47,402.69504969631,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,36,36,454.36369444444,
Flanders Time Trial,2015-08-22,Men Non- Open,3,18,349.78598465545,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,25,43,373.0929047619,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,31,45,407.35755555556,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,19,45,377.72758522727,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,32,47,395.60582608696,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,40,73,377.50148148148,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,17,19,404.25412962963,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,91,91,494.31133333333,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,33,68,358.86139064155,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,55,81,386.05396384184,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,37,47,420.46323188406,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,32,39,391.25989473684,
Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,14,19,400.8597037037,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,8,20,372.1026,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,38,62,405.14983870968,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,40,84,391.63192283553,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,28,41,436.11722807018,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,27,65,404.48418866047,
Tour of Somerville,2016-05-30,Men Cat2/3,88,106,432.0372961662,
Watermelon Criterium,2016-06-4,Men Masters 35+,11,16,408.62299796292,
Watermelon Criterium,2016-06-4,Men Masters 45+,22,32,429.8478125,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,37,85,385.82316890089,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,18,33,389.66001041667,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,27,41,399.68688706435,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,26,39,400.68894736842,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,29,59,,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,29,36,443.03426625799,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,37,44,456.47536363636,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,31,50,438.8451,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,34,38,446.86242105263,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,82,82,487.90829268293,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,22,76,339.1294122807,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,52,93,427.06309782609,
High Point Hill Climb,2017-04-29,Men Masters 45 +,6,11,370.03,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,42,84,420.26266666667,
Somerset Circuit Time Trial,2017-05-6,Men Non- Open,3,7,386.41523121503,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,21,38,403.14952564103,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,30,63,430.29315738866,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,14,39,408.55935714286,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,18,33,410.21784615385,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,47,97,409.39101162791,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,15,32,442.92822727273,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,45,106,406.45557823129,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,22,38,443.387625,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,18,35,421,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,6,42,361.17446031746,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Mengoni Grand Prix,2017-07-23,Men Cat3,30,65,421.90163072917,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,30,41,460.2963,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,46,75,427.81406060606,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,38,99,378.99165811966,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,40,53,450.9854,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,55,95,409.32852564103,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,6,22,361.11375528499,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,43,104,418.85692222222,
High Point Hill Climb,2018-04-28,Men Masters 50 +,3,10,318.08934894864,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,42,69,433.56942857143,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,18,36,421.9121025641,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,22,57,429.46020214151,
Tour of Somerville,2018-05-28,Men Masters 40+,43,103,407.93412403101,
Tour of Somerville,2018-05-28,Men Cat2/3,79,129,464.69321020047,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,396.13802702703,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,39,42,473.91504625178,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,27,35,441.06728571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,2,16,390.9375,
Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,4,14,411.42857142857,
