First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Pulido,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,30,76,182.63919054116,
Florencio,Ramos,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,46,76,203.69182212011,
Luis,Fernando macias,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,50,76,208.95498001484,
Ignacio,Sarabia,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,57,76,218.16550633063,
Luis,Fernando macias,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,11,83,154.47450953705,
Luis,Pulido,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,26,83,172.44666652032,
Florencio,Ramos,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,51,83,204.53980399044,
Ignacio,Sarabia,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,63,83,221.2282354749,
Luis,Pulido,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,64,162,166.17685185185,
Florencio,Ramos,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,75,162,175.97488683128,
Ignacio,Sarabia,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,81,162,181.31926954733,
Luis,Fernando macias,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,137,162,231.20017489712,
Bernardo,Colex,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,144,162,237.43528806584,
Jorge,Flores,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,162,162,253.46843621399,
