Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Criterium Championships,2009-08-15,Men 4,26,43,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,30,34,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,57,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,59,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,33,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,49,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,53,57,,
Cherry Pie,2010-02-13,Men 4,59,67,445.45454545455,
Hutch's Twilight Hillclimb Series,2010-04-6,Men 4,6,10,400,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,23,30,373.2262719581,
Icebreaker Criterium,2010-04-11,Men Mst 35+,15,20,329.87667037539,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,5,11,389.2958041958,
Eugene Roubaix,2010-05-1,Men 4,26,46,408.27581696678,
Umpqua RR,2010-05-30,Men 4/5,14,30,431.20406879294,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,2,27,368.545144659,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,5,52,328.25092121332,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,2,33,321.35184592172,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,6,48,329.44840277778,
Salem Fairview,2010-06-27,Men 4/5,4,30,356.61726659449,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,7,45,351.62812121212,
Co-Motion Criterium,2010-07-31,Category 4/5 Men,3,10,,
Co-Motion Criterium,2010-07-31,Masters Men 40+,7,10,,
OBRA Criterium Championships,2010-08-22,Men Category 4,12,33,,
OBRA Criterium Championships,2010-08-22,Senior Men,32,35,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,22,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,4,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,1,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,6,39,,
Eugene Roubaix,2011-04-30,Men 3,34,40,351.69960784314,
Eugene Roubaix,2012-04-28,Men 3,DNF,32,360.23590843781,
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,10,14,492.79717810822,
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,10,12,448,
Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,1,18,350.14910543496,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,20,42,315.03135012959,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 45+B,2,7,404.14709744573,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 45+A,13,20,447.39858229909,
Oregon Gran Fondo ,2013-06-2,Open,42,158,325.74367088608,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,23,24,429.84472222222,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,15,22,311.65354997559,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,15,38,352.67144117647,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,26,44,339.34288636364,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 45+B,1,13,322.03666666667,
Idaho State Criterium Champs,2013-07-14,Men Cat 3,9,19,368.68441666667,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 45+A,14,14,413.4661948723,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,16,25,307.0041165039,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,17,25,307.52869444444,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,4,23,298.64811363636,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,8,24,285.75775757576,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,24,30,361.81312318812,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,48,60,382.25706655596,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,32,60,331.91450724638,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,10,10,429.69788785853,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,3,8,363.82541633299,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters 45+,2,6,358.15198761352,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,DNF,28,475.56762476689,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,10,30,344.3188,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,24,54,402.52788888889,
Chicken Dinner Road Race,2015-04-26,Men Cat 3,7,17,389.71230779418,
Idaho State Road Championships,2015-05-3,Men 35+ Master,3,18,309.09472493708,
Twin Falls County Criterium,2015-07-5,Men Cat 3,9,12,421.45100208482,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,5,16,315.30941574194,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,40,53,407.48383,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,6,30,329.73961267364,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,2,27,278.23261561782,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 3,DNF,16,455.218,
Idaho State Championship Time Trial,2015-07-18,Men Masters 45-49,4,7,400,
SIS 55 Road Race,2015-08-1,Men Masters 35+ Open,2,2,,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Masters 35+ Open,3,5,,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 1/2/3,9,13,367.76903272823,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Masters 45-49 I M,3,5,,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,43,57,404.31933333333,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,34,36,390.29780392157,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,8,9,398.279,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,1,9,334.359,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,6,10,386.47725,
The Gem Grit Grinder,2017-05-20,Men Cat 3,11,13,455.60436256463,
Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,12,16,488.40183224675,
Pedal Through the Corners,2017-05-27,Men 40+ Masters,10,13,453.55558452376,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,DNF,14,,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,DNF,18,465.13911111111,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,DNF,15,451.34577777778,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,26,35,517.58107692308,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,12,17,475.3125,
