First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaiah,Culbreath,SENTIR Sunday,2024-04-21,Men Cat 1/2/3,64,36,390.48081576839,
Alex,Prine,SENTIR Sunday,2024-04-21,Juniors OPEN,1,24,397.24531480819,
Benny,Croff,SENTIR Sunday,2024-04-21,Juniors OPEN,3,24,411.72143607995,
Willy,Croff,SENTIR Sunday,2024-04-21,Juniors OPEN,4,24,418.95949671583,
Addie,Culbreath,SENTIR Sunday,2024-04-21,Juniors OPEN,8,24,447.91173925935,
Mason,Benson,SENTIR Sunday,2024-04-21,Juniors OPEN,9,24,455.14979989523,
Leif,Winters,SENTIR Sunday,2024-04-21,Cat 3/4,7,29,334.31259484611,
Tayton,Parker,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Cat 3,7,19,361.62415650414,
Tayton,Parker,Sunny King Criterium,2024-04-13,Men Cat 2/3,36,46,386.61697405205,
Tayton,Parker,Sunny King Criterium,2024-04-13,Men Coll B,4,12,388.77771494996,
Tayton,Parker,NorthBEAST Cycling Classic,2024-03-17,Men Coll A,32,20,,
Aiden,Wyant,The Bommarito Audi Gateway Cup,2023-09-4,Men Juniors 13-14 Junior Boys,1,4,,
Aiden,Wyant,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,44,72,328.11806987596,
Aiden,Wyant,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,69,72,341.71496947569,
Aiden,Wyant,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,36,66,308.63680335972,
Aiden,Wyant,Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,15,34,255.60742875093,
Aiden,Wyant,Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,16,33,268.15645081055,
Aiden,Wyant,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,39,36,310.80354176602,
Isaiah,Culbreath,Arkansas State Criterium Championships,2023-07-30,Men Cat 3,6,22,331.60784821277,
Aiden,Wyant,Arkansas State Criterium Championships,2023-07-30,Men Cat 4,2,18,341.2466433288,
Aiden,Wyant,The Kansas Omnium,2023-07-9,Men M Junior 9-14,1,8,370.5809954538,
Aiden,Wyant,The Kansas Omnium,2023-07-9,Men M Cat 4,1,12,340.02880504575,
Aiden,Wyant,The Kansas Omnium,2023-07-8,Men Junior 9-14,1,8,421.54027174527,
Aiden,Wyant,The Kansas Omnium,2023-07-7,Men M Junior 9-14,1,6,585,
Aiden,Wyant,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,6,32,405,
Willy,Croff,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,20,32,468,
Chandler,Beeson,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,21,32,472.5,
Tate,Beeson,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,22,32,477,
Alex,Prine,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,26,32,495,
Truman,Self,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,27,32,499.5,
Isaiah,Culbreath,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,7,42,267.85714285714,
Luke,Reilly,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,34,42,325.71428571429,
Isaiah,Culbreath,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,3,28,348.57142857143,
Leif,Winters,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,5,28,357.14285714286,
Aiden,Wyant,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,6,28,361.42857142857,
Henry,Zoeller,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,16,28,404.28571428571,
Micah,Beeson,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,21,43,470.70836636614,
Elisabeth,Hernandez,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,28,43,470.70836636614,
Chandler,Beeson,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,29,43,470.70836636614,
Willy,Croff,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,31,43,470.70836636614,
Truman,Self,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,32,43,470.70836636614,
Mason,Benson,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,39,43,532.83346546458,
Luke,Reilly,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,24,68,342.55600801762,
Isaiah,Culbreath,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,1,67,338.69463659622,
Leif,Winters,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,8,67,358.84652821149,
Aiden,Wyant,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,24,67,399.15031144201,
Luke,Reilly,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,21,85,321.28979805186,
Isaiah,Culbreath,SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,27,35,352.94321590706,
Aiden,Wyant,SENTIR Sunday,2023-06-4,Men Cat 4/5,13,24,442.12220828659,
Alex,Prine,SENTIR Sunday,2023-06-4,Men Juniors Mixed,1,23,385.39426747533,
Aiden,Wyant,SENTIR Sunday,2023-06-4,Men Juniors Mixed,2,23,395.81297043212,
Micah,Beeson,SENTIR Sunday,2023-06-4,Men Juniors Mixed,3,23,406.23167338891,
Truman,Self,SENTIR Sunday,2023-06-4,Men Juniors Mixed,6,23,437.48778225927,
Elisabeth,Hernandez,SENTIR Sunday,2023-06-4,Men Juniors Mixed,8,23,458.32518817285,
Addie,Culbreath,SENTIR Sunday,2023-06-4,Men Juniors Mixed,13,23,510.41870295679,
Niko,Fleig,SENTIR Sunday,2023-06-4,Men Juniors Mixed,22,23,604.18702956788,
Isaiah,Culbreath,SENTIR Sunday,2023-06-4,Men Cat 3/4,2,38,297.65328438998,
Leif,Winters,SENTIR Sunday,2023-06-4,Men Cat 3/4,11,38,368.58746331066,
Aiden,Wyant,SENTIR Sunday,2023-06-4,Men Cat 3/4,77,38,534.10054745891,
Elisabeth,Hernandez,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Juniors Open,2,7,361.33333333333,
Isaiah,Culbreath,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,1,38,328.19436469502,
Leif,Winters,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,17,38,403.60088238836,
Isaiah,Culbreath,SENTIR Sunday,2023-05-7,Men Cat 4/5,1,27,364.34042130637,
Leif,Winters,SENTIR Sunday,2023-05-7,Men Cat 4/5,8,27,402.52232307224,
Aiden,Wyant,SENTIR Sunday,2023-05-7,Men Cat 4/5,10,27,415.24962366086,
Alex,Prine,SENTIR Sunday,2023-05-7,Men Juniors Open,2,22,400.36506402476,
Aiden,Wyant,SENTIR Sunday,2023-05-7,Men Juniors Open,3,22,410.15882477923,
Leif,Winters,SENTIR Sunday,2023-05-7,Men Juniors Open,4,22,419.95258553369,
Micah,Beeson,SENTIR Sunday,2023-05-7,Men Juniors Open,5,22,429.74634628816,
Elisabeth,Hernandez,SENTIR Sunday,2023-05-7,Men Juniors Open,6,22,439.54010704262,
Addie,Culbreath,SENTIR Sunday,2023-05-7,Men Juniors Open,12,22,498.3026715694,
Alex,Prine,SENTIR Sunday,2023-05-7,Men Cat 5,10,12,555.56673641668,
Aiden,Wyant,SENTIR Sunday,2023-05-7,Men Cat 3/4,9,41,330.00694203204,
Isaiah,Culbreath,SENTIR Sunday,2023-05-7,Men Cat 3/4,10,41,334.13141940289,
Leif,Winters,SENTIR Sunday,2023-05-7,Men Cat 3/4,20,41,375.3761931113,
Isaiah,Culbreath,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,1,38,363.61156334924,
Leif,Winters,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,8,38,382.57714699942,
Luke,Reilly,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,19,38,412.38020702113,
Leif,Winters,NWA Spring Classic Road Race,2023-04-30,Men Cat 4,11,34,391.78442426495,
Isaiah,Culbreath,NWA Spring Classic Road Race,2023-04-30,Men Cat 4,63,34,493.48039085265,
Aiden,Wyant,SENTIR Sunday,2023-04-23,Men Cat 4/5,9,27,417.3388688742,
Aiden,Wyant,SENTIR Sunday,2023-04-23,Men Juniors Mixed,1,23,387.17238515007,
Isaiah,Culbreath,SENTIR Sunday,2023-04-23,Men Juniors Mixed,2,23,403.31740880213,
Leif,Winters,SENTIR Sunday,2023-04-23,Men Juniors Mixed,3,23,412.98566792192,
Alex,Prine,SENTIR Sunday,2023-04-23,Men Juniors Mixed,5,23,432.32218616149,
Elisabeth,Hernandez,SENTIR Sunday,2023-04-23,Men Juniors Mixed,7,23,451.65870440106,
Addie,Culbreath,SENTIR Sunday,2023-04-23,Men Juniors Mixed,13,23,509.66825911979,
Truman,Self,SENTIR Sunday,2023-04-23,Men Juniors Mixed,14,23,519.33651823957,
Niko,Fleig,SENTIR Sunday,2023-04-23,Men Juniors Mixed,24,23,606.35085031766,
Isaiah,Culbreath,SENTIR Sunday,2023-04-23,Men Cat 3/4,4,29,321.39849225871,
Aiden,Wyant,SENTIR Sunday,2023-04-23,Men Cat 3/4,8,29,344.21735491063,
Leif,Winters,SENTIR Sunday,2023-04-23,Men Cat 3/4,12,29,367.03621756254,
Tayton,Parker,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,33,17,432.83668693347,
Elisabeth,Hernandez,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Juniors Open,3,8,380,
Leif,Winters,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,4,35,365.13689774854,
Aiden,Wyant,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,5,35,369.89182525438,
Isaiah,Culbreath,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,6,35,374.64675276023,
Aiden,Wyant,Texas State Criterium Championships,2022-10-9,Men JUNIOR 13-14,2,5,,
Luke,Reilly,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,25,43,368.34163764526,
Aiden,Wyant,Benton Park Classic,2022-09-5,Men  Juniors 9-18,2,22,345.98251582443,
Luke,Reilly,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,25,43,368.34163764526,
Aiden,Wyant,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 13-14 Junior Boys,1,9,416.27015569941,
Luke,Reilly,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,20,43,352.70084784246,
Aiden,Wyant,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,2,60,388.39489057586,
Aiden,Wyant,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 13-14 Junior Boys,1,10,428.17326548716,
Luke,Reilly,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,20,43,352.70084784246,
Aiden,Wyant,Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,3,26,378.84682926983,
Aiden,Wyant,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,2,62,388.29113918104,
Luke,Reilly,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,7,93,296.88049412203,
Aiden,Wyant,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 13-14 Junior Boys,1,8,428.17326548716,
Luke,Reilly,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,7,91,297.17237784951,
Aiden,Wyant,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,4,23,344.54851375598,
Luke,Reilly,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,22,61,346.2536419106,
Aiden,Wyant,Tour de Lafayette,2022-09-2,Men  Juniors 9-18,2,17,335.12356476952,
Luke,Reilly,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,22,61,346.2536419106,
Aiden,Wyant,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 13-14 Junior Boys,1,8,428.17326548716,
Luke,Reilly,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,20,46,349.73652770409,
Luke,Reilly,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,35,52,369.5238198191,
Isaiah,Culbreath,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,6,39,324.28748157762,
Leif,Winters,Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,11,32,427.11104708536,
Isaiah,Culbreath,Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,1,23,401.56269047733,
Isaiah,Culbreath,Gambler Crit Series 2022,2022-06-25,Juniors Open,1,10,433.15603738554,
Leif,Winters,Gambler Crit Series 2022,2022-06-25,Juniors Open,3,10,463.55062577744,
Phillips,Elliot,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,10,96,353.95000607109,
Tayton,Parker,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,12,96,359.73798061101,
Luke,Reilly,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,28,105,320.99205943702,
Isaiah,Culbreath,Saint Francis Tulsa Tough,2022-06-12,Junior Open,1,29,416.77958937034,
Aiden,Wyant,Saint Francis Tulsa Tough,2022-06-12,Junior Open,2,29,421.89458004693,
Leif,Winters,Saint Francis Tulsa Tough,2022-06-12,Junior Open,3,29,427.00957072352,
Alex,Prine,Saint Francis Tulsa Tough,2022-06-12,Junior Open,11,29,467.92949613623,
Willy,Croff,Saint Francis Tulsa Tough,2022-06-12,Junior Open,19,29,508.84942154895,
Benny,Croff,Saint Francis Tulsa Tough,2022-06-12,Junior Open,21,29,519.07940290213,
Addie,Culbreath,Saint Francis Tulsa Tough,2022-06-12,Junior Open,25,29,539.53936560849,
Tayton,Parker,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,16,93,373.68117971716,
Phillips,Elliot,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,180,93,524.35618884964,
Luke,Reilly,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,192,109,407.71768278218,
Isaiah,Culbreath,Saint Francis Tulsa Tough,2022-06-11,Junior Open,1,33,414.93528515204,
Aiden,Wyant,Saint Francis Tulsa Tough,2022-06-11,Junior Open,3,33,422.90527973358,
Leif,Winters,Saint Francis Tulsa Tough,2022-06-11,Junior Open,5,33,430.87527431511,
Erick,Winn,Saint Francis Tulsa Tough,2022-06-11,Junior Open,16,33,474.71024451355,
Benny,Croff,Saint Francis Tulsa Tough,2022-06-11,Junior Open,19,33,486.66523638585,
Willy,Croff,Saint Francis Tulsa Tough,2022-06-11,Junior Open,20,33,490.65023367661,
Addie,Culbreath,Saint Francis Tulsa Tough,2022-06-11,Junior Open,26,33,514.56021742122,
Alex,Prine,Saint Francis Tulsa Tough,2022-06-11,Junior Open,65,33,538.47020116582,
Luke,Reilly,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,209,115,411.64107969842,
Isaiah,Culbreath,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,66,36,576.22401659448,
Ramona,Winters,Gambler Crit Series 2022,2022-05-28,Women Juniors Open,11,5,,
Isaiah,Culbreath,Gambler Crit Series 2022,2022-05-28,Men Juniors Open,1,7,436.82480359723,
Aiden,Wyant,Gambler Crit Series 2022,2022-05-28,Men Juniors Open,2,7,445.15813693056,
Leif,Winters,Gambler Crit Series 2022,2022-05-28,Men Juniors Open,3,7,453.4914702639,
Alex,Prine,Gambler Crit Series 2022,2022-05-28,Men Juniors Open,6,7,470.15813693056,
Jake,Wynn,Gambler Crit Series 2022,2022-05-28,Men Juniors Open,12,7,486.82480359723,
Luke,Reilly,Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,4,34,312.20121057279,
Tayton,Parker,Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,8,34,327.20212145133,
Aiden,Wyant,Osage Grand Prix,2022-05-17,Men Cat 4/5,4,20,409.85324074673,
Leif,Winters,Osage Grand Prix,2022-05-17,Men Cat 4/5,5,20,419.69077444056,
Isaiah,Culbreath,Osage Grand Prix,2022-05-17,Men Cat 4/5,8,20,449.20337552205,
Leif,Winters,Osage Grand Prix,2022-05-3,Men Cat 4/5,5,23,417.81522293644,
Isaiah,Culbreath,Osage Grand Prix,2022-05-3,Men Cat 4/5,14,23,485.34013110907,
Isaiah,Culbreath,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,61,31,527.14285714286,
Leif,Winters,Gambler Crit Series 2022,2022-04-23,Juniors Open,2,16,411.75962137864,
Isaiah,Culbreath,Gambler Crit Series 2022,2022-04-23,Juniors Open,3,16,414.88462137864,
Erick,Winn,Gambler Crit Series 2022,2022-04-23,Juniors Open,4,16,418.00962137864,
Micah,Beeson,Gambler Crit Series 2022,2022-04-23,Juniors Open,5,16,421.13462137864,
Benny,Croff,Gambler Crit Series 2022,2022-04-23,Juniors Open,8,16,430.50962137864,
Willy,Croff,Gambler Crit Series 2022,2022-04-23,Juniors Open,9,16,433.63462137864,
Chandler,Beeson,Gambler Crit Series 2022,2022-04-23,Juniors Open,11,16,439.88462137864,
Elliott,Back,Gambler Crit Series 2022,2022-04-23,Juniors Open,13,16,446.13462137864,
Leif,Winters,Osage Grand Prix,2022-04-19,Men Cat 4/5,11,36,434.18420314254,
Isaiah,Culbreath,Osage Grand Prix,2022-04-19,Men Cat 4/5,13,36,438.70300224467,
Aiden,Wyant,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,14,25,457.78537456989,
Aiden,Wyant,The Tour of St. Louis Omnium,2022-03-20,Men Juniors 13-14 Open,1,2,,
Aiden,Wyant,The Tour of St. Louis Omnium,2022-03-19,Men Juniors 13-14 Open,1,1,,
Aiden,Wyant,The Tour of St. Louis Omnium,2022-03-19,Men Juniors 13-14 Open,1,2,,
Aiden,Wyant,The Gateway Cup,2021-09-6,Men Juniors 9-12 Junior Boys,2,10,493.21393123655,
Aiden,Wyant,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Junior 9-18,10,23,437.72727272727,
Aiden,Wyant,The Gateway Cup,2021-09-5,Men Juniors 9-12 Junior Boys,1,10,441.51741404569,
Aiden,Wyant,Giro della Montagna p/b Emerson,2021-09-5,Men  Junior 9-18,13,25,450,
Luke,Reilly,The Gateway Cup,2021-09-4,Men Cat 3/4,54,68,440.01955661286,
Aiden,Wyant,The Gateway Cup,2021-09-4,Men Juniors 9-12 Junior Boys,2,7,491.61395851749,
Luke,Reilly,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,54,68,447.45186707136,
Aiden,Wyant,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Junior 9-18,10,18,450,
Luke,Reilly,The Gateway Cup,2021-09-3,Men Cat 3/4,64,77,464.57290309091,
Aiden,Wyant,The Gateway Cup,2021-09-3,Men Juniors 9-12 Junior Boys,1,6,468.66098952694,
Luke,Reilly,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,64,77,467.43894397384,
Aiden,Wyant,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Junior,9,19,344.16666666667,
Caleb,Sims,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Juniors 9-14,1,3,,
Malachi,Jackson,Natural State Criterium Series,2021-08-11,Men Open A Race,12,22,406.66666666667,
Malachi,Jackson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,75,48,526.5,
Malachi,Jackson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,37,51,488.15217391304,
Luke,Reilly,Giro D' Grafton,2021-06-19,Men Cat 3/4,12,50,320.6,
Malachi,Jackson,Giro D' Grafton,2021-06-19,Men Cat 3/4,15,50,326.9,
Xapier,Hunter,Giro D' Grafton,2021-06-19,Men Cat 3/4,18,50,333.2,
Isaiah,Culbreath,Giro D' Grafton,2021-06-19,Men Open Junior 13-14,4,8,585,
Leif,Winters,Giro D' Grafton,2021-06-19,Men Open Junior 9-12,2,8,647.5,
Addie,Culbreath,Giro D' Grafton,2021-06-19,Women Open Junior 9-12,2,4,,
Malachi,Jackson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,6,8,492,
Xapier,Hunter,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,31,11,424,
Luke,Reilly,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,28,45,361.93181818182,
Malachi,Jackson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,56,60,281.25,
Xapier,Hunter,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,31,64,396.25,
Isaiah,Culbreath,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 13-14,5,6,620,
Leif,Winters,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 9-12,2,7,653.33333333333,
Addie,Culbreath,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Open Junior 9-12,2,3,,
Luke,Reilly,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,21,22,449.09090909091,
Xapier,Hunter,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,4,12,370,
Luke,Reilly,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,57,58,284.91379310345,
Xapier,Hunter,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,7,63,395.56451612903,
Isaiah,Culbreath,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 13-14,6,7,680,
Leif,Winters,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 9-12,2,5,,
Addie,Culbreath,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Open Junior 9-12,2,4,,
Luke,Reilly,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,20,21,454,
Malachi,Jackson,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,8,9,516,
Xapier,Hunter,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,6,11,400,
Isaiah,Culbreath,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 13-14,6,9,615,
Leif,Winters,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 9-12,3,8,665,
Addie,Culbreath,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Open Junior 9-12,2,4,,
Luke,Reilly,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,23,25,450,
Malachi,Jackson,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,7,9,504,
Xapier,Hunter,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,10,11,448,
Isaiah,Culbreath,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 13-14,6,8,615,
Leif,Winters,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 9-12,2,7,653.33333333333,
Addie,Culbreath,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Open Junior 9-12,1,4,,
Isaiah,Culbreath,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,1,29,344.28571428571,
Aiden,Wyant,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,2,29,357.14285714286,
Caleb,Sims,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,11,29,447.14285714286,
Alex,Prine,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,15,29,460,
Henry,Zoeller,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,11,33,377.5,
Malachi,Jackson,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,29,32,333.75,
Isaiah,Culbreath,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,2,35,354.11764705882,
Aiden,Wyant,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,3,35,368.23529411765,
Caleb,Sims,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,12,35,442.35294117647,
Leif,Winters,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,14,35,449.41176470588,
Henry,Zoeller,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,29,41,424,
Xapier,Hunter,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,31,98,300,
Malachi,Jackson,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,150,98,348,
Malachi,Jackson,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,64,46,235,
Xapier,Hunter,Gambler Crit Series 2021,2021-06-3,Cat 4/5,18,46,446.25,
Aiden,Wyant,Gambler Crit Series 2021,2021-06-3,Cat 4/5,75,46,521.25,
Isaiah,Culbreath,Gambler Crit Series 2021,2021-06-3,Cat 4/5,77,46,521.25,
Aiden,Wyant,Gambler Crit Series 2021,2021-06-3,Juniors,1,11,340,
Isaiah,Culbreath,Gambler Crit Series 2021,2021-06-3,Juniors,2,11,352,
Chandler,Beeson,Gambler Crit Series 2021,2021-06-3,Juniors,5,11,388,
Alex,Prine,Gambler Crit Series 2021,2021-06-3,Juniors,6,11,400,
Micah,Beeson,Gambler Crit Series 2021,2021-06-3,Juniors,7,11,412,
Tate,Beeson,Gambler Crit Series 2021,2021-06-3,Juniors,8,11,424,
Malachi,Jackson,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,8,50,316.84210526316,
Luke,Reilly,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,10,50,322.36842105263,
Xapier,Hunter,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,11,50,325.13157894737,
Malachi,Jackson,Gambler Crit Series 2021,2021-05-6,Cat 3/4,10,52,318.04347826087,
Tayton,Parker,Gambler Crit Series 2021,2021-05-6,Cat 3/4,21,52,,
Xapier,Hunter,Gambler Crit Series 2021,2021-05-6,Cat 3/4,41,52,,
Aiden,Wyant,Gambler Crit Series 2021,2021-05-6,Juniors,1,8,360,
Caleb,Sims,Gambler Crit Series 2021,2021-05-6,Juniors,2,8,373.33333333333,
Alex,Prine,Gambler Crit Series 2021,2021-05-6,Juniors,3,8,386.66666666667,
Elliott,Back,Gambler Crit Series 2021,2021-05-6,Juniors,4,8,400,
Malachi,Jackson,Gambler Crit Series 2021,2021-05-6,Juniors,16,8,466.66666666667,
Luke,Reilly,Gambler Crit Series 2021,2021-05-6,Cat 4/5,7,51,398.7,
Aiden,Wyant,Tricombe Spring Fling #4,2021-04-3,Men Junior 9-13,2,11,572,
Aiden,Wyant,Tricombe Spring Fling #3,2021-03-27,Men Junior 9-13,1,6,585,
Aiden,Wyant,Tricombe Spring Fling #2,2021-03-20,Men Junior 9-13,3,9,617.5,
Isaiah,Culbreath,Osage Grand Prix,2020-07-7,Men JR D,3,5,,
Luke,Reilly,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,8,24,442.27588222081,
Tayton,Parker,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,15,24,472.29215703892,
Luke,Reilly,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,7,30,416.3119,
Luke,Reilly,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,19,19,507.38175883941,
Luke,Reilly,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,15,34,469.45356666667,
