Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-2 Masters 35+,1,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,242.76,207.672,
Men 1-2 Masters 35+,2,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,245.47,210.97174074074,
Men 1-2 Masters 35+,3,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,245.45,214.27148148148,
Men 1-2 Masters 35+,4,60407,Albertus,Rohling,,,150594,244.75,217.57122222222,
Men 1-2 Masters 35+,5,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,242.46,220.87096296296,
Men 1-2 Masters 35+,6,27130,Michael,Heagney,Vision Quest LLC,,15584,243.92,224.1707037037,
Men 1-2 Masters 35+,7,29595,Todd,Hancock,,,120970,237.98,227.47044444444,
Men 1-2 Masters 35+,8,42758,Grant,Potter,Graner - Stradalli Cycle,,73508,238.13,230.77018518519,
Men 1-2 Masters 35+,9,32487,Thomas,Cox,,,8003,312.78,234.06992592593,
Men 1-2 Masters 35+,10,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,240.87,237.36966666667,
Men 1-2 Masters 35+,11,10636,Benjamin,Weaver,,,107684,255.83,240.66940740741,
Men 1-2 Masters 35+,12,50137,Mike,Buechel,,,50377,287.5,243.96914814815,
Men 1-2 Masters 35+,13,27101,Erik,Tomlinson,,,162381,263.6,247.26888888889,
Men 1-2 Masters 35+,14,49031,Andrew,Messer,Team Upland Brewing,,212310,278.76,250.56862962963,
Men 1-2 Masters 35+,15,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,309.11,253.86837037037,
Men 1-2 Masters 35+,16,42197,Billy,Jones,,,53173,275.51,257.16811111111,
Men 1-2 Masters 35+,17,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,289.5,260.46785185185,
Men 1-2 Masters 35+,18,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,,17376,291.06,263.76759259259,
Men 1-2 Masters 35+,19,60641,Steven,Flurry,CZ Velo,,66051,300.33,267.06733333333,
Men 1-2 Masters 35+,20,60092,Andrew,Feuersthaler,Team Velocause,,288083,232.83,270.36707407407,
Men 1-2 Masters 35+,21,37490,Eric,Knuth,Trek Midwest Team,,203995,313.98,273.66681481481,
Men 1-2 Masters 35+,22,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,253.89,276.96655555556,
Men 1-2 Masters 35+,23,45336,Ken,Vida,Graner - Stradalli Cycle,,60148,221.51,280.2662962963,
Men 1-2 Masters 35+,24,27417,Michael,Froh,Team Velocause,,172255,299.37,283.56603703704,
Men 1-2 Masters 35+,25,50458,Justin,Bowes,Scarlet Fire,,42053,339.83,286.86577777778,
Men 1-2 Masters 35+,26,16615,Dennis,King,,,51230,298.37,290.16551851852,
Men 1-2 Masters 35+,27,42212,Scott,Biaggi,GST Racing,,140879,324.11,293.46525925926,
Men 1-2 Masters 35+,28,43046,Bryan,Antol,GST Racing,,1806,263.09,296.765,
Men 1-2 Masters 35+,29,61321,Jeremiah,Sagel,Freewheel Bike,,31058,302.46,300.06474074074,
Men 1-2 Masters 35+,30,36732,Jay,Maas,Trek Midwest Team,,203875,315.55,303.36448148148,
Men 1-2 Masters 35+,31,22670,Joseph,Holmes,,,194192,297.59,306.66422222222,
Men 1-2 Masters 35+,32,17170,Chris,Black,,,3814,338.68,309.96396296296,
Men 1-2 Masters 35+,33,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,,69161,274.29,313.2637037037,
Men 1-2 Masters 35+,34,62971,Chia,Kung,Team Velocause,,112676,307.58,316.56344444444,
Men 1-2 Masters 35+,35,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,313.08,319.86318518519,
Men 1-2 Masters 35+,36,53009,Mark,Hughes,,,296403,362.21,323.16292592593,
Men 1-2 Masters 35+,37,45303,Adam,Baskin,Synergy Racing Team,,88669,295.94,326.46266666667,
Men 1-2 Masters 35+,38,33928,Robert,Gregory,,,50141,346.18,329.76240740741,
Men 1-2 Masters 35+,39,60512,Chris,Zugel,Team Velocause,,126305,287.69,333.06214814815,
Men 1-2 Masters 35+,40,45298,Kevin,Parker,,,185996,314.49,336.36188888889,
Men 1-2 Masters 35+,41,83782,John,Van,,,,300,339.66162962963,
Men 1-2 Masters 35+,42,83775,Ingy,Dot,,,,300,342.96137037037,
Men 1-2 Masters 35+,43,42761,Vance,James,Walmart/Baugh Financial,,47935,288.21,346.26111111111,
Men 1-2 Masters 35+,44,41592,Mark,Dolin,LAPT CC,,9724,293.51,349.56085185185,
Men 1-2 Masters 35+,45,14749,Andrew,Martin,,,89104,261.17,352.86059259259,
Men 1-2 Masters 35+,46,42164,Keith,Brodhagen,GST Racing,,257201,327.42,356.16033333333,
Men 1-2 Masters 35+,47,42170,Scott,Baker,,,82541,357.23,359.46007407407,
Men 1-2 Masters 35+,48,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,300.08,362.75981481481,
Men 1-2 Masters 35+,49,60425,Michael,Klapperich,LAPT CC,,246141,302.56,366.05955555556,
Men 1-2 Masters 35+,50,60902,Christan,Griego,Team Velocause,,249212,294,369.3592962963,
Men 1-2 Masters 35+,51,45286,Kurt,Phillips,Walmart/Baugh Financial,,49190,316.76,372.65903703704,
Men 1-2 Masters 35+,52,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.01,375.95877777778,
Men 1-2 Masters 35+,53,60645,Samuel,Tobias,ISCorp Cycling/NCSF,,183996,353.11,379.25851851852,
Men 1-2 Masters 35+,54,73715,Doug,Zell,,,392104,346.26,382.55825925926,
Men 2-3 Elite,1,21148,Erik,Volotzky,Get Crackin',,209303,214.29,229.075,
Men 2-3 Elite,2,53078,Brad,Neagos,Natural Grocers Cycling Team,,372580,283.21,230.2955,
Men 2-3 Elite,3,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,268.17,231.516,
Men 2-3 Elite,4,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,268.55,232.7365,
Men 2-3 Elite,5,61889,Andrew,Webb,,,312724,271.78,233.957,
Men 2-3 Elite,6,60501,Justin,Michels,Diablo Cycling,,312324,262.68,235.1775,
Men 2-3 Elite,7,67822,Greg,Cullen,Diablo Cycling,,53729,295.98,236.398,
Men 2-3 Elite,8,33804,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,251.08,237.6185,
Men 2-3 Elite,9,27067,Shane,Feehery,South Chicago Wheelmen,,174544,293.81,238.839,
Men 2-3 Elite,10,38550,Tyler,Locke,,,218099,239.18,240.0595,
Men 2-3 Elite,11,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,241.99,241.28,
Men 2-3 Elite,12,36786,Sean,Piper,Freddie Fu Cycling Team,,273622,263.4,242.5005,
Men 2-3 Elite,13,6765,Alejandro,Padilla,,,269189,290.1,243.721,
Men 2-3 Elite,14,83776,C.,Trey,,,,250,244.9415,
Men 2-3 Elite,15,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,256.42,246.162,
Men 2-3 Elite,16,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,280.63,247.3825,
Men 2-3 Elite,17,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,296.97,248.603,
Men 2-3 Elite,18,36789,Erik,Loberg,Great Dane Velo Club,,213434,259.21,249.8235,
Men 2-3 Elite,19,10159,Peter,Davis,,,293076,316.08,251.044,
Men 2-3 Elite,20,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,268.7,252.2645,
Men 2-3 Elite,21,15300,John,Becker,,,284814,298.37,253.485,
Men 2-3 Elite,22,27084,Lionel,Rocheleau,RACC pb GG,,274025,258.35,254.7055,
Men 2-3 Elite,23,52762,Tim,Savre,Freewheel Bike,,371826,273.32,255.926,
Men 2-3 Elite,24,37062,Brian,Ellison,,,310844,275.83,257.1465,
Men 2-3 Elite,25,50335,Matthew,Kelley,,,340630,264.16,258.367,
Men 2-3 Elite,26,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,250.44,259.5875,
Men 2-3 Elite,27,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,248.55,260.808,
Men 2-3 Elite,28,83773,Shaekhov,Vadim,,,,250,262.0285,
Men 2-3 Elite,29,42569,Steven,Salazar,Bahati Foundation-CA,,89415,249.52,263.249,
Men 2-3 Elite,30,63982,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,276.45,264.4695,
Men 2-3 Elite,31,48673,Caleb,Hulsey,787 Racing,,246945,308.15,265.69,
Men 2-3 Elite,32,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,278.7,266.9105,
Men 2-3 Elite,33,32459,Erik,Kiser,Burnham Racing,,294000,331.44,268.131,
Men 2-3 Elite,34,26951,Nick,Hand,Quantum Mesa Cycles,,287561,318.92,269.3515,
Men 2-3 Elite,35,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,243.31,270.572,
Men 2-3 Elite,36,60814,Joshua,Miller,,,381896,397.98,271.7925,
Men 2-3 Elite,37,37039,Andy,Swims,ABD Cycling Team,,215914,299.04,273.013,
Men 2-3 Elite,38,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,267.05,274.2335,
Men 2-3 Elite,39,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,245.54,275.454,
Men 2-3 Elite,40,24369,Broderick,Hartley,D3DEVO,,256892,271.54,276.6745,
Men 2-3 Elite,41,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,305.02,277.895,
Men 2-3 Elite,42,46592,Chris,Lundberg,,,306843,283.89,279.1155,
Men 2-3 Elite,43,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,286,280.336,
Men 2-3 Elite,44,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,275.53,281.5565,
Men 2-3 Elite,45,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,243.02,282.777,
Men 2-3 Elite,46,16141,Justin,Leong,SJBC,,280621,367.09,283.9975,
Men 2-3 Elite,47,83774,Raul,Arias,,,,250,285.218,
Men 2-3 Elite,48,37040,John,Wolters,,,287592,276.23,286.4385,
Men 2-3 Elite,49,27174,Richard,Rainville,ISCorp Cycling Team,,305239,336.57,287.659,
Men 2-3 Elite,50,49162,Richard,Arnopol,Ravenna Capital Management,,264204,352.43,288.8795,
Men 2-3 Elite,51,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,237.4,290.1,
Men 2-3 Elite,52,3288,Unknown,Rider,,,91005,430.09,291.3205,
Men 2-3 Elite,53,24438,Collin,Berry,Get Crackin',,298247,232.75,292.541,
Men 2-3 Elite,54,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,294.3,293.7615,
Men 2-3 Elite,55,48767,Turner,Duncan,Motion Elite/Heroes p/b First Internet Bank,,369652,327.6,294.982,
Men 2-3 Elite,56,47519,Artem,Kraitor,,,,352.52,296.2025,
Men 2-3 Elite,57,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,348.77,297.423,
Men 2-3 Elite,58,8271,Max,Thilen,Interactive Metronome Development,,279347,384.3,298.6435,
Men 2-3 Elite,59,27049,Chris,Moore,,,277388,275.28,299.864,
Men 2-3 Elite,60,60019,Tony,Kaatz,attitude sports,,297312,311,301.0845,
Men 2-3 Elite,61,45007,John,Robertson,,,270177,287.67,302.305,
Men 2-3 Elite,62,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,280.71,303.5255,
Men 2-3 Elite,63,29139,Tom,Laser,,,346882,336.16,304.746,
Men 2-3 Elite,64,11607,David,Hart,,,304450,390.78,305.9665,
Men 2-3 Elite,65,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,,224182,325.18,307.187,
Men 2-3 Elite,66,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,327.73,308.4075,
Men 2-3 Elite,67,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,347.93,309.628,
Men 2-3 Elite,68,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,324.92,310.8485,
Men 2-3 Elite,69,45969,David,Connolly,,,294766,322.37,312.069,
Men 2-3 Elite,70,83777,Jonathan,Quesado,,,,250,313.2895,
Men 2-3 Elite,71,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,363.89,314.51,
Men 2-3 Elite,72,27173,Garrett,Roth,ISCorp Cycling Team,,247466,347.71,315.7305,
Men 2-3 Elite,73,18747,Robert,Donovan,,,259635,320.78,316.951,
Men 2-3 Elite,74,83395,Daragh,Campbell,,,443447,250,318.1715,
Men 2-3 Elite,75,32633,Logan,Evans,,,290719,398.45627657607,319.392,
Men 2-3 Elite,76,45323,Nicolas,Patton,,,360352,243.84,320.6125,
Men 2-3 Elite,77,44553,James,Slauson,,,142783,294.83,321.833,
Men 2-3 Elite,78,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,390.72,323.0535,
Men 2-3 Elite,79,36674,Maxx,Hall,ISCorp Cycling Team,,297898,382.62,324.274,
Men 2-3 Elite,80,34980,Andrew,Kramer,,,244789,328.43,325.4945,
Men 2-3 Elite,81,83394,Gavin,Alexander,,,471734,250,326.715,
Men 2-3 Elite,82,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,305.08,327.9355,
Men 2-3 Elite,83,12533,Cole,Hilton,,,391407,397.52095015483,329.156,
Men 2-3 Elite,84,6840,Ian,Byrd,Burnham Racing,,151532,352.17,330.3765,
Men 2-3 Elite,85,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,387.49,331.597,
Men 2-3 Elite,86,36739,John,Berberich,Michael's Cycles Team,,340852,396.62,332.8175,
Men 2-3 Elite,87,26970,Michael,Wilkie,ABD Cycling Team,,268873,354.29,334.038,
Men 2-3 Elite,88,83391,Quentin,Valognes,,,470711,250,335.2585,
Men 2-3 Elite,89,83398,Alisher,Vokhobov,,,472551,250,336.479,
Men 2-3 Elite,90,39755,Stewart,Myers,,,400946,395.34343706007,337.6995,
Men 2-3 Elite,91,55787,Neil,Byzick,,,402248,250,338.92,
Men 2-3 Elite,92,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.01,340.1405,
Men 2-3 Elite,93,83396,Dmitriy,Ponkratov,,,481593,250,341.361,
Men 2-3 Elite,94,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,393.17,342.5815,
Men 2-3 Elite,95,50312,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,356.08,343.802,
Men 2-3 Elite,96,83393,Ulugbek,Saidov,,,472550,250,345.0225,
Men 2-3 Elite,97,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,412.57,346.243,
Men 2-3 Elite,98,83399,Atamurot,Urinov,,,481599,250,347.4635,
Men 2-3 Elite,99,36716,James,Buckley,,,226361,408.53,348.684,
Men 2-3 Elite,100,44768,Stephen,Borski,PACC,,55866,312.74,349.9045,
Men 2-3 Elite,101,36964,Hunter,Davis,Jus d'Orange,,309108,294.8,351.125,
Men 3-4 Masters 35+,1,42213,Craig,Orozco,02 Modern Fitness,,334188,317.02,273.66316666667,
Men 3-4 Masters 35+,2,27866,Kevin,Eggart,Cool Beans Racing,,291482,321.87,276.97951612903,
Men 3-4 Masters 35+,3,83778,Marian,Pyszczek,,,481769,350,280.2958655914,
Men 3-4 Masters 35+,4,60098,Andrew,Ohlsson,Team Velocause,,48064,273.26,283.61221505376,
Men 3-4 Masters 35+,5,43369,Greg,Hayes,,,168222,326.98,286.92856451613,
Men 3-4 Masters 35+,6,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,376.47,290.24491397849,
Men 3-4 Masters 35+,7,64103,Scott,Diedrich,attitude sports,,308086,321.5,293.56126344086,
Men 3-4 Masters 35+,8,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,343.35,296.87761290323,
Men 3-4 Masters 35+,9,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,312.36,300.19396236559,
Men 3-4 Masters 35+,10,64122,Brad,Babcock,,,274026,319.82,303.51031182796,
Men 3-4 Masters 35+,11,60454,Douglas,Callies,,,348756,290.4486375913,306.82666129032,
Men 3-4 Masters 35+,12,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,370.38,310.14301075269,
Men 3-4 Masters 35+,13,12048,Brian,Davis,,,266027,322.96,313.45936021505,
Men 3-4 Masters 35+,14,27260,Tracy,Dangott,xXx Racing,,314730,343.72,316.77570967742,
Men 3-4 Masters 35+,15,60613,Scott,Moltzan,Team Velocause,,350304,393,320.09205913978,
Men 3-4 Masters 35+,16,60532,Will,Hollrith,Team Extreme,,279925,356.66,323.40840860215,
Men 3-4 Masters 35+,17,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,385.92,326.72475806452,
Men 3-4 Masters 35+,18,62977,Mike,Budd,Team Wheel & Sprocket,,274937,322.37,330.04110752688,
Men 3-4 Masters 35+,19,60433,Ross,Giese,Team Velocause,,248274,321.99,333.35745698925,
Men 3-4 Masters 35+,20,27082,David,Blomme,Trek Midwest Team,,244805,377.14,336.67380645161,
Men 3-4 Masters 35+,21,50369,Mark,Schultz,,,346330,344.79,339.99015591398,
Men 3-4 Masters 35+,22,61872,Patrick,Streicher,,,379308,382.87,343.30650537634,
Men 3-4 Masters 35+,23,61901,John,Boudry,Team Extreme,,285578,355.33,346.62285483871,
Men 3-4 Masters 35+,24,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,381.58,349.93920430108,
Men 3-4 Masters 35+,25,60462,Steve,Werner,,,208604,394.05,353.25555376344,
Men 3-4 Masters 35+,26,60533,Todd,Bugnacki,Team Velocause,,81238,362.91,356.57190322581,
Men 3-4 Masters 35+,27,60095,Benny,Smith,Team Velocause,,312254,360.47,359.88825268817,
Men 3-4 Masters 35+,28,50368,Eric,Schram,,,172959,347.78,363.20460215054,
Men 3-4 Masters 35+,29,17616,Thomas,Gates,,,45364,313.28,366.5209516129,
Men 3-4 Masters 35+,30,22668,Jeffrey,Miller,,,278317,482.37,369.83730107527,
Men 3-4 Masters 35+,31,36327,Jeffrey,Mckillip,,,219454,350,373.15365053763,
Men 3-4 Masters 35+,32,36689,Jim,Frame,Team Wheel & Sprocket,,204984,402.5,376.47,
Men 3-4 Masters 35+,33,46338,Rick,Swanson,Southern California Velo,,34753,444.54,379.78634946237,
Men 3-4 Masters 35+,34,60445,John,Svanda,Lakes Area Physical Therapy,,278789,377.8,383.10269892473,
Men 3-4 Masters 35+,35,64176,Christopher,Stclair,LifeCyclists,,346954,353.34,386.4190483871,
Men 3-4 Masters 35+,36,60461,Randy,Scoville,Team Velocause,,265746,387.45,389.73539784946,
Men 3-4 Masters 35+,37,50338,Andrew,Rossa,Team Extreme,,69191,402.35,393.05174731183,
Men 3-4 Masters 35+,38,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,380.74,396.36809677419,
Men 3-4 Masters 35+,39,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,383.68,399.68444623656,
Men 3-4 Masters 35+,40,60242,Tim,Gehr,Team Bicycle Heaven,,176412,488.18,403.00079569892,
Men 3-4 Masters 35+,41,78127,Mark,Elsdon,Brazen Dropouts Cycling Team,,104671,415.15,406.31714516129,
Men 3-4 Masters 35+,42,60652,Matthew,Nitka,CZ Velo,,344292,422.71,409.63349462366,
Men 3-4 Masters 35+,43,63948,Don,Janczak,,,,350,412.94984408602,
Men 3-4 Masters 35+,44,42771,Steven,Kurth,Treasure Coast Racing,,101266,395.96,416.26619354839,
Men 3-4 Masters 35+,45,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,408.67,419.58254301075,
Men 3-4 Masters 35+,46,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,417.17,422.89889247312,
Men 3-4 Masters 35+,47,36767,Tristan,Whitehead,Burnham Racing,,299151,341.41,426.21524193548,
Men 3-4 Masters 35+,48,60463,Barney,Sheafor,Trek Midwest Team,,210543,426.57,429.53159139785,
Men 3-4 Masters 35+,49,60653,John,Franceschi,,,62632,331.48,432.84794086022,
Men 3-4 Masters 35+,50,60444,Tyson,Beck,LAPT CC,,62605,332.28,436.16429032258,
Men 3-4 Masters 35+,51,36680,Andrew,Anderson,,,204122,357.77,439.48063978495,
Men 3-4 Masters 35+,52,60549,Randy,King,,,242470,410.22,442.79698924731,
Men 3-4 Masters 35+,53,60657,Kevin,Kronschnabl,,,346884,410.07,446.11333870968,
Men 3-4 Masters 35+,54,60457,Glen,Jones,,,237780,380.91,449.42968817204,
Men 3-4 Masters 35+,55,62380,Pj,Braun,Heavy Pedal Velo Club,,365893,403.82,452.74603763441,
Men 3-4 Masters 35+,56,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,490.2,456.06238709677,
Men 3-4 Masters 35+,57,36733,James,Merrifield,Trek Midwest Team,,52315,432.89,459.37873655914,
Men 3-4 Masters 35+,58,62407,Barrett,Mccormick,Team Velocause,,379341,462.38,462.69508602151,
Men 3-4 Masters 35+,59,60486,Bradley,Byrge,,,93230,484.58,466.01143548387,
Men 3-4 Masters 35+,60,83779,David,Hofman,,,54867,350,469.32778494624,
Men 3-4 Masters 35+,61,35112,Gary,Johnson,,,80892,474.08,472.6441344086,
Men 3-4 Masters 35+,62,79327,Mark,Barrette,,,106934,541.36,475.96048387097,
Men 3-4 Masters 35+,63,60442,Bradley,Cullen,Diablo Cycling,,47563,368.4,479.27683333333,
Men 4-5 Elite,1,60637,Spencer,Kruse,,,379841,444.8,346.78866666667,
Men 4-5 Elite,2,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,357.01,354.00711111111,
Men 4-5 Elite,3,69701,Brandon,Berish,Vision Quest,,394999,405.56,361.22555555556,
Men 4-5 Elite,4,79313,Jadon,Jaeger,BELGIANWERKX,,344420,429.17,368.444,
Men 4-5 Elite,5,50402,Simon,Jones,,,291893,389.23,375.66244444444,
Men 4-5 Elite,6,37088,Giordano,Guagliardo,W2 Racing,,317230,398.34,382.88088888889,
Men 4-5 Elite,7,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,456.94,390.09933333333,
Men 4-5 Elite,8,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,401.25,397.31777777778,
Men 4-5 Elite,9,50224,Paul,Halupka,Jus d'Orange,,356578,398.54,404.53622222222,
Men 4-5 Elite,10,81685,Austin,Riley,,,406133,483.69019047619,411.75466666667,
Men 4-5 Elite,11,30333,Jim,Campbell,,,326314,428.01,418.97311111111,
Men 4-5 Elite,12,27092,Carter,Kleiman,Alberto's Sport,,316898,391.07,426.19155555556,
Men 4-5 Elite,13,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,428.63,433.41,
Men 4-5 Elite,14,32513,Ben,Freas,ISCorp Cycling Team,,338970,428.78,440.62844444444,
Men 4-5 Elite,15,80343,Nicholas,Martin,,,402724,451.61,447.84688888889,
Men 4-5 Elite,16,50237,James,Barclay,xXx Racing,,385856,443.24,455.06533333333,
Men 4-5 Elite,17,63834,Andrew,Braun,RACC pb GG,,384581,447.1,462.28377777778,
Men 4-5 Elite,18,43819,Eric,Hardrath,,,185463,449.95,469.50222222222,
Men 4-5 Elite,19,83780,Andrew,Aaron,,,487893,450,476.72066666667,
Men 4-5 Elite,20,83781,Alex,Kanastab,BELGIANWERKX,,353516,450,483.93911111111,
Men 4-5 Elite,21,27165,Thomas,Rodriguez,,,293109,437.65,491.15755555556,
Men 4-5 Elite,22,2804,Adam,Zimmerman,,,248373,375.23,498.376,
Men 4-5 Elite,23,75059,Anthony,Vicino,,,400309,597.15,505.59444444444,
Men 4-5 Elite,24,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,463.48,512.81288888889,
Men Pro/Cat 1 Ncc Stage,1,2422,Jacob,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,195634,156.24,144.364,
Men Pro/Cat 1 Ncc Stage,2,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,154.67,146.5375,
Men Pro/Cat 1 Ncc Stage,3,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,187710,166.95,148.711,
Men Pro/Cat 1 Ncc Stage,4,76959,Ricardo,Escuela,,,401948,186.33,150.8845,
Men Pro/Cat 1 Ncc Stage,5,36305,Dion,Smith,,,402639,192.91,153.058,
Men Pro/Cat 1 Ncc Stage,6,83771,Jeyson,Camilo,,,,100,155.2315,
Men Pro/Cat 1 Ncc Stage,7,64165,Nicolai,Broechner,,,394630,246.68,157.405,
Men Pro/Cat 1 Ncc Stage,8,42621,Christiaan,Kriek,,,367187,217.87,159.5785,
Men Pro/Cat 1 Ncc Stage,9,73707,Alexander,Ray,,,396475,179.81,161.752,
Men Pro/Cat 1 Ncc Stage,10,49873,Ricardo,Van der velde,,,394632,174.13,163.9255,
Men Pro/Cat 1 Ncc Stage,11,5765,Daniel,Holt,,,63559,222.61,166.099,
Men Pro/Cat 1 Ncc Stage,12,5752,Frank,Pipp,,,164362,172.91,168.2725,
Men Pro/Cat 1 Ncc Stage,13,22994,Aurelien,Passeron,UCI CT: Wonderful Pistachios Cycling,,375188,192.24,170.446,
Men Pro/Cat 1 Ncc Stage,14,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,201.5,172.6195,
Men Pro/Cat 1 Ncc Stage,15,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,193.93,174.793,
Men Pro/Cat 1 Ncc Stage,16,13833,Tyler,Brandt,Get Crackin',,210604,193.09,176.9665,
Men Pro/Cat 1 Ncc Stage,17,11524,Chad,Hartley,,,126996,216.19,179.14,
Men Pro/Cat 1 Ncc Stage,18,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,218.13,181.3135,
Men Pro/Cat 1 Ncc Stage,19,8665,Cole,House,CashCall Mortgage,,183112,235.38,183.487,
Men Pro/Cat 1 Ncc Stage,20,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,206.22,185.6605,
Men Pro/Cat 1 Ncc Stage,21,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,,280764,223.45,187.834,
Men Pro/Cat 1 Ncc Stage,22,8622,Michael,Dziedzic,Landis/Trek,,253798,191.72,190.0075,
Men Pro/Cat 1 Ncc Stage,23,5787,Benjamin,Renkema,Globalbike Racing,,193086,240.44,192.181,
Men Pro/Cat 1 Ncc Stage,24,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,214.5,194.3545,
Men Pro/Cat 1 Ncc Stage,25,2116,Jerome,Townsend,BikeReg.com/Cannondale,,196503,266.16,196.528,
Men Pro/Cat 1 Ncc Stage,26,3059,John,Tomlinson,,,46672,238.23,198.7015,
Men Pro/Cat 1 Ncc Stage,27,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,214.92,200.875,
Men Pro/Cat 1 Ncc Stage,28,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,,201874,199.68,203.0485,
Men Pro/Cat 1 Ncc Stage,29,15797,Paul,Morris,,,294725,251.52,205.222,
Men Pro/Cat 1 Ncc Stage,30,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,206.43,207.3955,
Men Pro/Cat 1 Ncc Stage,31,42622,Jos,Leroux,,,367190,207.39,209.569,
Men Pro/Cat 1 Ncc Stage,32,1245,Karl,Menzies,UCI PCT: UnitedHealthcare,,286482,168.22,211.7425,
Men Pro/Cat 1 Ncc Stage,33,63631,Tyler,Coplea,,,196300,222.7,213.916,
Men Pro/Cat 1 Ncc Stage,34,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,204.74,216.0895,
